"Supplementary Table 3. LA-ICPMS detrital zircon U-Pb ages of the Late Permian-Triassic sedimentary rocks in Youjiang Basin (Samples Sdz28, Pyz80, Pnt59,Nhg1,Luz8, Lz01 and Bdg1)",,,,,,,,,,,,,,
Spot,Th,U,207Pb/235U,,206Pb/238U,,207Pb/206Pb,,207Pb/235U,,206Pb/238U,,Th/U,Concordance
Nhg.34,128 ,144 ,0.4097 ,0.0262 ,0.0406 ,0.0008 ,1052 ,130 ,349 ,19 ,257 ,5 ,0.88 ,74%
Nhg.35,75 ,115 ,0.4345 ,0.0370 ,0.0399 ,0.0008 ,1163 ,167 ,366 ,26 ,252 ,5 ,0.66 ,69%
Nhg.36,358 ,275 ,0.6769 ,0.0320 ,0.0655 ,0.0011 ,1050 ,92 ,525 ,19 ,409 ,7 ,1.30 ,78%
Nhg.37,37 ,68 ,0.5776 ,0.0401 ,0.0421 ,0.0018 ,1817 ,151 ,463 ,26 ,266 ,11 ,0.54 ,57%
Nhg.38,39 ,77 ,0.4300 ,0.0345 ,0.0438 ,0.0011 ,950 ,156 ,363 ,24 ,277 ,7 ,0.51 ,76%
Nhg.39,55 ,109 ,0.3523 ,0.0268 ,0.0394 ,0.0009 ,817 ,169 ,306 ,20 ,249 ,6 ,0.51 ,81%
Nhg.40,87 ,146 ,0.3347 ,0.0220 ,0.0405 ,0.0009 ,639 ,144 ,293 ,17 ,256 ,6 ,0.60 ,87%
Nhg.41,284 ,229 ,0.3008 ,0.0179 ,0.0385 ,0.0007 ,494 ,133 ,267 ,14 ,243 ,4 ,1.24 ,91%
Nhg.42,47 ,81 ,0.5454 ,0.0434 ,0.0425 ,0.0014 ,1606 ,170 ,442 ,29 ,268 ,9 ,0.58 ,61%
Nhg.43,355 ,246 ,0.3302 ,0.0176 ,0.0393 ,0.0006 ,643 ,119 ,290 ,13 ,248 ,3 ,1.44 ,86%
Nhg.44,560 ,434 ,0.2916 ,0.0140 ,0.0393 ,0.0007 ,367 ,111 ,260 ,11 ,249 ,4 ,1.29 ,96%
Nhg.45,39 ,64 ,0.4751 ,0.0362 ,0.0413 ,0.0011 ,1417 ,179 ,395 ,25 ,261 ,7 ,0.60 ,66%
Nhg.46,242 ,506 ,0.3240 ,0.0132 ,0.0412 ,0.0005 ,483 ,96 ,285 ,10 ,261 ,3 ,0.48 ,91%
Nhg.47,151 ,178 ,0.3367 ,0.0215 ,0.0409 ,0.0009 ,680 ,146 ,295 ,16 ,259 ,5 ,0.85 ,88%
Nhg.48,765 ,945 ,0.3356 ,0.0125 ,0.0422 ,0.0005 ,498 ,88 ,294 ,9 ,266 ,3 ,0.81 ,91%
Nhg.49,349 ,382 ,0.3556 ,0.0170 ,0.0444 ,0.0006 ,528 ,109 ,309 ,13 ,280 ,4 ,0.92 ,91%
Nhg.50,61 ,127 ,0.3189 ,0.0221 ,0.0405 ,0.0010 ,589 ,156 ,281 ,17 ,256 ,6 ,0.48 ,91%
Nhg.51,73 ,111 ,0.4432 ,0.0295 ,0.0398 ,0.0010 ,1254 ,130 ,373 ,21 ,252 ,6 ,0.66 ,68%
Nhg.52,71 ,129 ,0.3524 ,0.0233 ,0.0416 ,0.0009 ,698 ,149 ,307 ,17 ,263 ,6 ,0.55 ,86%
Nhg.53,73 ,95 ,1.3261 ,0.0823 ,0.0523 ,0.0017 ,2798 ,144 ,857 ,36 ,329 ,10 ,0.78 ,38%
Nhg.54,848 ,641 ,0.3373 ,0.0129 ,0.0403 ,0.0005 ,611 ,81 ,295 ,10 ,254 ,3 ,1.32 ,86%
Sdz28.01,123 ,111 ,0.3327 ,0.0172 ,0.0425 ,0.0006 ,517 ,120 ,292 ,13 ,268 ,4 ,1.10 ,92%
Sdz28.02,57 ,102 ,0.3085 ,0.0198 ,0.0413 ,0.0006 ,398 ,150 ,273 ,15 ,261 ,4 ,0.56 ,96%
Sdz28.03,37 ,64 ,0.3642 ,0.0395 ,0.0422 ,0.0009 ,787 ,281 ,315 ,29 ,267 ,5 ,0.59 ,85%
Sdz28.04,99 ,158 ,0.3571 ,0.0169 ,0.0452 ,0.0005 ,517 ,83 ,310 ,13 ,285 ,3 ,0.63 ,92%
Sdz28.05,135 ,266 ,0.3093 ,0.0130 ,0.0412 ,0.0005 ,398 ,101 ,274 ,10 ,260 ,3 ,0.51 ,95%
Sdz28.06,134 ,273 ,0.3234 ,0.0102 ,0.0417 ,0.0005 ,461 ,69 ,284 ,8 ,263 ,3 ,0.49 ,93%
Sdz28.07,40 ,61 ,0.3466 ,0.0379 ,0.0450 ,0.0011 ,500 ,246 ,302 ,29 ,284 ,7 ,0.65 ,94%
Sdz28.08,48 ,66 ,0.3297 ,0.0214 ,0.0410 ,0.0007 ,565 ,146 ,289 ,16 ,259 ,5 ,0.74 ,89%
Sdz28.09,43 ,69 ,0.3745 ,0.0271 ,0.0442 ,0.0009 ,765 ,214 ,323 ,20 ,279 ,6 ,0.62 ,86%
Sdz28.10,122 ,229 ,0.4058 ,0.0172 ,0.0456 ,0.0005 ,754 ,89 ,346 ,12 ,287 ,3 ,0.53 ,83%
Sdz28.11,51 ,106 ,0.3020 ,0.0163 ,0.0420 ,0.0006 ,361 ,140 ,268 ,13 ,265 ,4 ,0.48 ,99%
Sdz28.12,41 ,78 ,0.3269 ,0.0225 ,0.0414 ,0.0008 ,554 ,156 ,287 ,17 ,261 ,5 ,0.52 ,91%
Sdz28.13,144 ,269 ,0.3049 ,0.0124 ,0.0413 ,0.0004 ,354 ,89 ,270 ,10 ,261 ,3 ,0.53 ,97%
Sdz28.14,63 ,126 ,0.2853 ,0.0184 ,0.0412 ,0.0006 ,256 ,152 ,255 ,15 ,260 ,4 ,0.50 ,102%
Sdz28.15,43 ,88 ,0.2453 ,0.0169 ,0.0406 ,0.0006 ,,,223 ,14 ,257 ,4 ,0.49 ,115%
Sdz28.16,112 ,239 ,0.3130 ,0.0124 ,0.0414 ,0.0005 ,406 ,92 ,277 ,10 ,262 ,3 ,0.47 ,95%
Sdz28.17,104 ,209 ,0.3270 ,0.0150 ,0.0414 ,0.0004 ,517 ,100 ,287 ,11 ,261 ,2 ,0.50 ,91%
Sdz28.18,47 ,74 ,0.4203 ,0.0308 ,0.0423 ,0.0008 ,1056 ,159 ,356 ,22 ,267 ,5 ,0.64 ,75%
Sdz28.19,36 ,64 ,0.3852 ,0.0288 ,0.0419 ,0.0008 ,872 ,146 ,331 ,21 ,265 ,5 ,0.57 ,80%
Pnt59.01,137 ,204 ,0.3194 ,0.0156 ,0.0416 ,0.0006 ,480 ,110 ,281 ,12 ,262 ,4 ,0.67 ,93%
Pnt59.02,76 ,117 ,0.3124 ,0.0236 ,0.0458 ,0.0008 ,161 ,167 ,276 ,18 ,288 ,5 ,0.65 ,105%
Pnt59.03,149 ,233 ,0.3228 ,0.0134 ,0.0416 ,0.0006 ,480 ,92 ,284 ,10 ,263 ,4 ,0.64 ,93%
Pnt59.04,132 ,198 ,0.3363 ,0.0147 ,0.0428 ,0.0006 ,498 ,98 ,294 ,11 ,270 ,4 ,0.66 ,92%
Pnt59.05,84 ,120 ,0.3941 ,0.0279 ,0.0398 ,0.0006 ,976 ,133 ,337 ,20 ,252 ,4 ,0.70 ,75%
Pnt59.06,109 ,190 ,0.5140 ,0.0285 ,0.0432 ,0.0007 ,1324 ,107 ,421 ,19 ,273 ,4 ,0.57 ,65%
Pnt59.07,99 ,156 ,0.3138 ,0.0177 ,0.0412 ,0.0006 ,478 ,125 ,277 ,14 ,260 ,4 ,0.63 ,94%
Pnt59.08,129 ,427 ,3.0905 ,0.1653 ,0.1539 ,0.0063 ,2131 ,58 ,1430 ,41 ,923 ,35 ,0.30 ,65%
Pnt59.09,229 ,308 ,0.3904 ,0.0149 ,0.0439 ,0.0005 ,772 ,85 ,335 ,11 ,277 ,3 ,0.74 ,83%
Pnt59.10,213 ,332 ,0.3522 ,0.0128 ,0.0443 ,0.0006 ,543 ,87 ,306 ,10 ,280 ,3 ,0.64 ,91%
Pyz80.01,318 ,526 ,0.2934 ,0.0089 ,0.0415 ,0.0004 ,256 ,72 ,261 ,7 ,262 ,2 ,0.61 ,100%
Pyz80.02,995 ,848 ,0.2928 ,0.0083 ,0.0410 ,0.0003 ,333 ,73 ,261 ,7 ,259 ,2 ,1.17 ,99%
Pyz80.03,43 ,110 ,0.5757 ,0.0282 ,0.0754 ,0.0011 ,433 ,104 ,462 ,18 ,468 ,7 ,0.40 ,101%
Pyz80.04,105 ,216 ,0.3116 ,0.0141 ,0.0402 ,0.0005 ,457 ,106 ,275 ,11 ,254 ,3 ,0.49 ,92%
Pyz80.05,479 ,616 ,0.2879 ,0.0084 ,0.0411 ,0.0004 ,220 ,67 ,257 ,7 ,260 ,2 ,0.78 ,101%
Pyz80.06,163 ,368 ,1.3208 ,0.0346 ,0.0948 ,0.0011 ,1629 ,43 ,855 ,15 ,584 ,7 ,0.44 ,68%
Pyz80.07,403 ,582 ,0.2817 ,0.0085 ,0.0407 ,0.0004 ,211 ,103 ,252 ,7 ,257 ,3 ,0.69 ,102%
Pyz80.08,254 ,314 ,0.3990 ,0.0156 ,0.0418 ,0.0005 ,902 ,82 ,341 ,11 ,264 ,3 ,0.81 ,77%
Pyz80.09,77 ,150 ,0.3046 ,0.0160 ,0.0405 ,0.0006 ,387 ,115 ,270 ,12 ,256 ,3 ,0.52 ,95%
Pyz80.10,54 ,81 ,0.2911 ,0.0208 ,0.0413 ,0.0009 ,376 ,174 ,259 ,16 ,261 ,6 ,0.67 ,100%
Pyz80.11,57 ,377 ,0.2785 ,0.0103 ,0.0405 ,0.0004 ,191 ,89 ,249 ,8 ,256 ,3 ,0.15 ,103%
Pyz80.12,527 ,449 ,0.3412 ,0.0125 ,0.0397 ,0.0004 ,687 ,77 ,298 ,9 ,251 ,2 ,1.17 ,84%
Pyz80.13,385 ,524 ,0.3145 ,0.0102 ,0.0410 ,0.0004 ,432 ,69 ,278 ,8 ,259 ,2 ,0.73 ,93%
Pyz80.14,939 ,2566 ,0.3603 ,0.0072 ,0.0508 ,0.0004 ,256 ,42 ,312 ,5 ,320 ,2 ,0.37 ,102%
Pyz80.15,205 ,292 ,0.2955 ,0.0109 ,0.0403 ,0.0004 ,343 ,87 ,263 ,9 ,255 ,3 ,0.70 ,97%
Pyz80.16,45 ,75 ,0.3806 ,0.0266 ,0.0429 ,0.0007 ,839 ,158 ,328 ,20 ,271 ,4 ,0.60 ,83%
Pyz80.17,43 ,88 ,0.2977 ,0.0198 ,0.0412 ,0.0007 ,339 ,156 ,265 ,15 ,260 ,4 ,0.49 ,98%
Pyz80.18,408 ,821 ,0.2967 ,0.0083 ,0.0429 ,0.0003 ,195 ,65 ,264 ,6 ,271 ,2 ,0.50 ,103%
Pyz80.19,651 ,886 ,0.2877 ,0.0076 ,0.0412 ,0.0003 ,220 ,56 ,257 ,6 ,260 ,2 ,0.73 ,101%
Pyz80.20,79 ,142 ,0.3170 ,0.0193 ,0.0415 ,0.0006 ,472 ,144 ,280 ,15 ,262 ,4 ,0.55 ,94%
Pyz80.21,68 ,381 ,5.0654 ,0.0977 ,0.3211 ,0.0024 ,1865 ,35 ,1830 ,16 ,1795 ,12 ,0.18 ,96%
Pyz80.22,120 ,176 ,0.2990 ,0.0171 ,0.0403 ,0.0005 ,389 ,135 ,266 ,13 ,255 ,3 ,0.68 ,96%
Pyz80.23,214 ,705 ,0.2876 ,0.0076 ,0.0404 ,0.0003 ,333 ,60 ,257 ,6 ,255 ,2 ,0.30 ,99%
Pyz80.24,341 ,545 ,0.2886 ,0.0095 ,0.0412 ,0.0004 ,232 ,80 ,257 ,8 ,260 ,2 ,0.63 ,101%
Pyz80.25,66 ,103 ,0.3127 ,0.0186 ,0.0402 ,0.0006 ,487 ,135 ,276 ,14 ,254 ,4 ,0.64 ,92%
Pyz80.26,26 ,46 ,0.3533 ,0.0273 ,0.0426 ,0.0010 ,687 ,181 ,307 ,21 ,269 ,6 ,0.56 ,87%
Pyz80.27,55 ,76 ,0.2899 ,0.0185 ,0.0403 ,0.0007 ,391 ,153 ,258 ,15 ,254 ,5 ,0.72 ,98%
Pyz80.28,230 ,369 ,0.3767 ,0.0120 ,0.0414 ,0.0005 ,806 ,64 ,325 ,9 ,262 ,3 ,0.63 ,81%
Pyz80.29,279 ,752 ,0.3114 ,0.0090 ,0.0448 ,0.0004 ,209 ,67 ,275 ,7 ,282 ,2 ,0.37 ,103%
Pyz80.30,222 ,327 ,0.2995 ,0.0107 ,0.0414 ,0.0004 ,309 ,77 ,266 ,8 ,261 ,3 ,0.68 ,98%
Pyz80.31,486 ,661 ,0.3278 ,0.0103 ,0.0414 ,0.0004 ,506 ,67 ,288 ,8 ,261 ,2 ,0.73 ,91%
Pyz80.32,145 ,343 ,0.3040 ,0.0117 ,0.0405 ,0.0004 ,467 ,91 ,270 ,9 ,256 ,3 ,0.42 ,95%
Pyz80.33,46 ,78 ,0.3602 ,0.0208 ,0.0413 ,0.0007 ,754 ,135 ,312 ,16 ,261 ,4 ,0.59 ,84%
Pyz80.34,1152 ,763 ,0.5439 ,0.0151 ,0.0552 ,0.0006 ,987 ,63 ,441 ,10 ,346 ,4 ,1.51 ,79%
Pyz80.35,262 ,740 ,0.3008 ,0.0082 ,0.0412 ,0.0003 ,328 ,65 ,267 ,6 ,260 ,2 ,0.35 ,97%
Bdg1.01,17 ,16 ,10.1417 ,0.3988 ,0.4611 ,0.0089 ,2483 ,69 ,2448 ,36 ,2444 ,39 ,1.07 ,98%
Bdg1.02,398 ,621 ,0.3589 ,0.0121 ,0.0411 ,0.0006 ,720 ,70 ,311 ,9 ,259 ,3 ,0.64 ,83%
Bdg1.03,156 ,630 ,9.1871 ,0.1846 ,0.4211 ,0.0038 ,2428 ,34 ,2357 ,18 ,2265 ,17 ,0.25 ,93%
Bdg1.04,622 ,716 ,0.3507 ,0.0130 ,0.0438 ,0.0006 ,532 ,77 ,305 ,10 ,277 ,4 ,0.87 ,91%
Bdg1.05,114 ,154 ,4.8882 ,0.1718 ,0.3001 ,0.0045 ,1909 ,57 ,1800 ,30 ,1692 ,22 ,0.74 ,89%
Bdg1.06,65 ,102 ,1.2948 ,0.0782 ,0.0756 ,0.0018 ,2067 ,99 ,843 ,35 ,470 ,11 ,0.63 ,56%
Bdg1.07,62 ,85 ,1.8266 ,0.0830 ,0.1095 ,0.0029 ,2028 ,81 ,1055 ,30 ,670 ,17 ,0.74 ,63%
Bdg1.08,127 ,113 ,1.6800 ,0.0640 ,0.1629 ,0.0020 ,1050 ,75 ,1001 ,24 ,973 ,11 ,1.12 ,97%
Bdg1.09,102 ,259 ,1.8119 ,0.0504 ,0.1600 ,0.0018 ,1243 ,54 ,1050 ,18 ,957 ,10 ,0.39 ,91%
Bdg1.10,597 ,523 ,0.6607 ,0.0206 ,0.0773 ,0.0009 ,665 ,67 ,515 ,13 ,480 ,5 ,1.14 ,93%
Bdg1.11,795 ,1370 ,0.9159 ,0.0218 ,0.0760 ,0.0010 ,1363 ,44 ,660 ,12 ,472 ,6 ,0.58 ,72%
Bdg1.12,91 ,124 ,0.6474 ,0.0429 ,0.0542 ,0.0013 ,1406 ,129 ,507 ,26 ,340 ,8 ,0.73 ,67%
Bdg1.13,106 ,281 ,1.0471 ,0.1842 ,0.0850 ,0.0010 ,1381 ,319 ,727 ,92 ,526 ,6 ,0.38 ,72%
Bdg1.14,115 ,337 ,1.8575 ,0.1264 ,0.1490 ,0.0018 ,1433 ,133 ,1066 ,45 ,895 ,10 ,0.34 ,84%
Luz8.01,84 ,251 ,0.3163 ,0.0109 ,0.0400 ,0.0004 ,506 ,75 ,279 ,8 ,253 ,2 ,0.34 ,91%
Luz8.02,156 ,348 ,9.4765 ,0.1426 ,0.4221 ,0.0044 ,2481 ,24 ,2385 ,14 ,2270 ,20 ,0.45 ,91%
Luz8.03,96 ,288 ,0.3436 ,0.0114 ,0.0430 ,0.0004 ,539 ,76 ,300 ,9 ,271 ,3 ,0.34 ,90%
Luz8.04,171 ,690 ,0.3189 ,0.0076 ,0.0432 ,0.0004 ,346 ,52 ,281 ,6 ,273 ,3 ,0.25 ,97%
Luz8.05,150 ,135 ,0.1759 ,0.0120 ,0.0223 ,0.0004 ,587 ,165 ,164 ,10 ,142 ,3 ,1.12 ,86%
Luz8.06,289 ,894 ,0.3060 ,0.0097 ,0.0412 ,0.0005 ,350 ,74 ,271 ,8 ,260 ,3 ,0.32 ,96%
Luz8.07,85 ,325 ,0.2848 ,0.0130 ,0.0415 ,0.0006 ,195 ,111 ,254 ,10 ,262 ,4 ,0.26 ,103%
Luz8.08,150 ,867 ,0.3075 ,0.0102 ,0.0383 ,0.0004 ,524 ,72 ,272 ,8 ,242 ,3 ,0.17 ,89%
Luz8.09,70 ,256 ,0.2971 ,0.0177 ,0.0399 ,0.0006 ,376 ,133 ,264 ,14 ,252 ,4 ,0.27 ,96%
Luz8.10,20 ,541 ,1.0792 ,0.0278 ,0.1168 ,0.0012 ,828 ,54 ,743 ,14 ,712 ,7 ,0.04 ,96%
Luz8.11,289 ,436 ,0.3083 ,0.0130 ,0.0403 ,0.0005 ,439 ,131 ,273 ,10 ,255 ,3 ,0.66 ,93%
Luz8.12,85 ,572 ,0.4729 ,0.0254 ,0.0452 ,0.0012 ,1125 ,113 ,393 ,17 ,285 ,7 ,0.15 ,73%
Luz8.13,125 ,412 ,0.3762 ,0.0195 ,0.0403 ,0.0006 ,856 ,102 ,324 ,14 ,255 ,4 ,0.30 ,79%
Luz8.14,113 ,503 ,0.4525 ,0.0164 ,0.0384 ,0.0004 ,1324 ,73 ,379 ,11 ,243 ,3 ,0.22 ,64%
Luz8.15,179 ,263 ,4.0868 ,0.1026 ,0.2949 ,0.0038 ,1633 ,42 ,1652 ,20 ,1666 ,19 ,0.68 ,102%
Luz8.16,202 ,472 ,0.3197 ,0.0136 ,0.0435 ,0.0005 ,339 ,100 ,282 ,10 ,275 ,3 ,0.43 ,98%
Luz8.17,229 ,515 ,1.9646 ,0.0453 ,0.1857 ,0.0019 ,1106 ,46 ,1103 ,16 ,1098 ,10 ,0.44 ,99%
Luz8.18,73 ,261 ,0.4813 ,0.0234 ,0.0443 ,0.0012 ,1185 ,88 ,399 ,16 ,279 ,7 ,0.28 ,70%
Luz8.19,208 ,167 ,4.4240 ,0.1156 ,0.3007 ,0.0032 ,1735 ,48 ,1717 ,22 ,1695 ,16 ,1.25 ,98%
Luz8.20,126 ,914 ,0.3425 ,0.0134 ,0.0431 ,0.0008 ,502 ,78 ,299 ,10 ,272 ,5 ,0.14 ,91%
Luz8.21,786 ,714 ,0.3380 ,0.0132 ,0.0363 ,0.0005 ,833 ,72 ,296 ,10 ,230 ,3 ,1.10 ,78%
Luz8.22,85 ,309 ,0.2834 ,0.0144 ,0.0406 ,0.0006 ,256 ,121 ,253 ,11 ,257 ,4 ,0.27 ,101%
Luz8.23,308 ,3234 ,1.0836 ,0.0205 ,0.1218 ,0.0009 ,746 ,41 ,745 ,10 ,741 ,5 ,0.10 ,99%
Luz8.24,128 ,1039 ,17.1345 ,0.6621 ,0.5294 ,0.0094 ,3037 ,39 ,2942 ,37 ,2739 ,40 ,0.12 ,90%
Luz8.25,156 ,391 ,1.3945 ,0.0429 ,0.1412 ,0.0016 ,969 ,63 ,887 ,18 ,851 ,9 ,0.40 ,96%
Lz01.01,101 ,673 ,2.8695 ,0.0580 ,0.2014 ,0.0017 ,1677 ,36 ,1374 ,15 ,1183 ,9 ,0.15 ,86%
Lz01.02,318 ,248 ,0.3331 ,0.0155 ,0.0491 ,0.0063 ,506 ,115 ,292 ,12 ,309 ,39 ,1.28 ,106%
Lz01.03,163 ,388 ,0.6633 ,0.0193 ,0.0789 ,0.0008 ,639 ,65 ,517 ,12 ,489 ,5 ,0.42 ,95%
Lz01.04,169 ,364 ,0.5405 ,0.0181 ,0.0688 ,0.0008 ,483 ,72 ,439 ,12 ,429 ,5 ,0.46 ,98%
Lz01.05,594 ,813 ,0.3717 ,0.0112 ,0.0461 ,0.0005 ,543 ,67 ,321 ,8 ,291 ,3 ,0.73 ,91%
Lz01.06,170 ,556 ,2.0499 ,0.0536 ,0.1900 ,0.0027 ,1143 ,46 ,1132 ,18 ,1121 ,15 ,0.31 ,99%
Lz01.07,166 ,328 ,20.5092 ,0.3974 ,0.6133 ,0.0053 ,3126 ,36 ,3116 ,19 ,3083 ,21 ,0.51 ,99%
Lz01.08,92 ,155 ,0.6565 ,0.0312 ,0.0791 ,0.0010 ,611 ,102 ,512 ,19 ,491 ,6 ,0.59 ,96%
Lz01.09,358 ,449 ,1.3150 ,0.0289 ,0.1383 ,0.0011 ,887 ,46 ,852 ,13 ,835 ,6 ,0.80 ,98%
Lz01.10,261 ,733 ,1.5978 ,0.0307 ,0.1611 ,0.0018 ,970 ,3 ,969 ,12 ,963 ,10 ,0.36 ,99%
Lz01.11,290 ,479 ,1.1643 ,0.0264 ,0.1299 ,0.0013 ,767 ,239 ,784 ,12 ,787 ,8 ,0.61 ,100%
Lz01.12,93 ,146 ,1.3199 ,0.0452 ,0.1418 ,0.0018 ,850 ,73 ,854 ,20 ,855 ,10 ,0.63 ,100%
Lz01.13,96 ,98 ,3.0721 ,0.0822 ,0.2521 ,0.0039 ,1391 ,50 ,1426 ,20 ,1449 ,20 ,0.98 ,104%
Lz01.14,326 ,251 ,2.6834 ,0.0589 ,0.2236 ,0.0022 ,1348 ,41 ,1324 ,16 ,1301 ,12 ,1.30 ,97%
Lz01.15,274 ,485 ,1.7372 ,0.0376 ,0.1640 ,0.0016 ,1102 ,42 ,1022 ,14 ,979 ,9 ,0.56 ,96%
Lz01.16,172 ,230 ,0.5529 ,0.0206 ,0.0685 ,0.0007 ,550 ,85 ,447 ,14 ,427 ,4 ,0.75 ,96%
Lz01.17,186 ,276 ,2.0591 ,0.0443 ,0.1945 ,0.0019 ,1106 ,44 ,1135 ,15 ,1146 ,10 ,0.67 ,101%
Lz01.18,219 ,369 ,1.7658 ,0.0420 ,0.1738 ,0.0021 ,1018 ,45 ,1033 ,15 ,1033 ,11 ,0.59 ,100%
Lz01.19,152 ,110 ,4.6525 ,0.1127 ,0.3077 ,0.0035 ,1791 ,46 ,1759 ,20 ,1729 ,17 ,1.38 ,97%
