,,,,,,,,,,,,,,,,,,,,,,,,
,lower metabasites at the base of the Kocasu F. (LM),,,,,,,,,,,metabasite lenses at the uppermost of the Kocasu F. (UM),,,,,,,,metabasite lenses of ?n�n� Marble (?M),,,metabasite layers of Devlez Form. (DF),
Th,6.1,1.9,1.3,0.4,5.1,2.1,4.0,3.6,3.5,5.9,,0.3,0.5,0.8,0.9,<0.2,1.6,1.2,,5.7,1.4,,1.2,1.6
Y,48.8,27.2,31.2,22.7,37.7,24.6,14.7,17.7,14.6,49,,16.7,15.0,20.5,20.9,14.7,10.2,11.4,,27.2,27.4,,27.2,37.9
U,1.8,0.5,0.6,,1.2,0.6,1.0,1.2,1.0,2,,0.2,0.1,0.1,0.2,<0.1,0.8,0.8,,1.5,0.4,,0.3,0.3
Be,<1,1,-,-,1,<1,<1,-,<1,-,,<1,<1,<1,<1,<1,-,-,,3,<1,,<1,<1
Co,30.5,38.1,-,-,36.0,32.8,40.1,-,41.3,-,,31.3,35.4,39.3,38.8,34.2,-,-,,48.7,37.3,,40.8,43.5
Cs,0.3,2.2,-,-,<0.1,0.4,<0.1,-,0.1,-,,0.3,0.5,<0.1,<0.1,<0.1,-,-,,<0.1,0.2,,0.1,0.9
Ga,19.2,16.2,-,-,18.5,16.2,11.7,-,12.3,-,,14.6,14.4,13.8,15.5,12.7,-,-,,19.4,15.1,,15.7,19.6
Hf,5.8,2.6,-,-,4.8,2.7,1.7,-,1.5,-,,1.4,1.1,1.3,1.4,0.8,-,-,,6.3,3.0,,3.5,4.4
Sn,2,<1,-,-,2,<1,<1,-,<1,-,,<1,<1,<1,<1,<1,-,-,,3,1,,1,2
Ta,1.1,0.3,-,-,0.9,0.5,0.2,-,0.1,-,,<0.1,<0.1,0.3,0.4,<0.1,-,-,,3.7,1.0,,0.8,1.3
W,1.6,2.1,-,-,4.1,2.8,2.0,-,1.1,-,,2.7,1.9,1.3,1.9,1.7,-,-,,3.1,1.1,,4.0,3.0
La,26.7,8.5,5.7,4.1,22.3,12.0,12.8,11.1,12.2,19.2,,2.3,2.2,4.8,5.5,0.8,2.9,1.4,,48.4,11.6,,6.6,16.5
Ce,62.8,20.7,22.3,10.2,51.6,27.6,26.5,23.1,25.3,52.5,,6.9,6.6,11.9,12.9,3.6,10.9,7.4,,98.1,26.6,,16.4,35.7
Pr,7.79,2.93,,,6.24,3.45,3.06,,2.92,-,,1.01,0.99,1.64,1.74,0.66,,,,11.44,3.51,,2.29,4.86
Nd,34.3,13.5,14.2,9.2,27.0,15.4,12.7,10.2,11.7,27.8,,5.6,5.4,8.1,8.6,3.6,3.6,3.5,,46.3,16.1,,11.0,22.4
Sm,7.74,3.49,-,-,6.07,3.60,2.39,-,2.42,-,,1.74,1.62,2.15,2.39,1.36,-,-,,8.27,3.66,,3.07,5.20
Eu,2.08,1.11,-,-,1.71,1.21,0.67,-,0.70,-,,0.60,0.55,0.76,0.85,0.54,-,-,,2.59,1.23,,1.00,1.69
Gd,8.47,4.23,-,-,6.73,4.16,2.44,-,2.41,-,,2.39,2.12,2.88,3.11,1.94,-,-,,7.52,4.50,,3.99,6.29
Tb,1.46,0.76,-,-,1.14,0.72,0.40,-,0.40,-,,0.44,0.40,0.54,0.57,0.37,-,-,,1.11,0.79,,0.77,1.09
Dy,8.58,4.83,-,-,6.99,4.34,2.45,-,2.33,-,,2.87,2.59,3.28,3.73,2.46,-,-,,5.71,4.88,,4.96,6.50
Ho,1.79,1.02,-,-,1.39,0.91,0.52,-,0.52,-,,0.65,0.56,0.74,0.76,0.56,-,-,,0.98,1.02,,1.02,1.39
Er,5.38,3.01,-,-,4.08,2.62,1.63,-,1.59,-,,1.94,1.78,2.26,2.34,1.65,-,-,,2.54,2.93,,3.03,4.02
Tm,0.76,0.46,-,-,0.61,0.38,0.25,-,0.25,-,,0.28,0.27,0.32,0.35,0.25,-,-,,0.34,0.45,,0.47,0.60
Yb,4.87,3.10,-,-,3.93,2.50,1.64,-,1.62,-,,1.95,1.80,2.04,2.21,1.64,-,-,,2.05,2.93,,3.07,3.83
Lu,0.71,0.44,-,-,0.57,0.35,0.25,-,0.25,-,,0.30,0.28,0.32,0.33,0.24,-,-,,0.27,0.43,,0.46,0.55
Eu/Eu*,,,,,,,,,,,,,,,,,,,,,,,,
Th/ Hf,-,0.7,-,-,1.1,0.8,2.4,-,2.3,-,#DIV/0!,0.2,0.5,0.6,0.6,-,-,-,,-,-,,-,-
Ta/ Hf,-,0.1,-,-,0.2,0.2,0.1,-,0.1,-,#DIV/0!,-,-,0.2,0.3,-,-,-,,-,-,,-,-
Th/ Ta,-,6.3,-,-,5.7,4.2,20.0,-,35.0,-,#DIV/0!,-,-,2.7,2.3,-,-,-,,-,-,,-,-
Zr/ Sc,4.8,1.8,1.9,-,3.9,1.8,1.6,1.7,1.4,5.8,#DIV/0!,0.7,0.8,1.0,1.0,0.5,0.6,0.6,,9.2,2.2,,1.6,2.4
Th/ Sc,0.1,0.0,0.0,-,0.1,0.0,0.1,0.1,0.1,0.2,#DIV/0!,0.0,0.0,0.0,0.0,-,-,-,,-,-,,-,-
La/ Sc,0.6,0.2,0.1,-,0.5,0.2,0.4,0.3,0.3,0.5,#DIV/0!,0.0,0.0,0.1,0.1,0.0,0.1,0.0,,1.7,0.2,,0.1,0.3
La/ Th,4.4,4.5,4.4,10.3,4.4,5.7,3.2,3.1,3.5,3.3,#DIV/0!,7.7,4.4,6.0,6.1,-,-,-,,-,-,,-,-
La/ Yb,-,2.7,-,-,5.7,4.8,7.8,-,7.5,-,#DIV/0!,1.2,1.2,2.4,2.5,0.5,-,-,,23.6,4.0,,2.1,4.3
,,,,,,,,,,,,,,,,,,,,,,917,,
,,,,,,,,,,,,,,,,,,,,,,57.08,,
,,,,,,,,,,,,,,,,,,,,,,2.369,,
,,,,,,,,,,,,,,,,,,,,,,10.22,,
,,,,,,,,,,,,,,,,,,,,,,12.07,,
,,,,,,,,,,,,,,,,,,,,,,0.146,,
,,,,,,,,,,,,,,,,,,,,,,4.71,,
,,,,,,,,,,,,,,,,,,,,,,2.81,,
,,,,,,,,,,,,,,,,,,,,,,3.89,,
,,,,,,,,,,,,,,,,,,,,,,2.522,,
,,,,,,,,,,,,,,,,,,,,,,0.37,,
,,,,,,,,,,,,,,,,,,,,,,3.01,,
,,,,,,,,,,,,,,,,,,,,,,99.197,,
,,,,,,,,,,,,,,,,,,,,,,127.2,,
,,,,,,,,,,,,,,,,,,,,,,216.1,,
,,,,,,,,,,,,,,,,,,,,,,21.3,,
,,,,,,,,,,,,,,,,,,,,,,126.5,,
,,,,,,,,,,,,,,,,,,,,,,105.5,,
,,,,,,,,,,,,,,,,,,,,,,28.3,,
,,,,,,,,,,,,,,,,,,,,,,66.2,,
,,,,,,,,,,,,,,,,,,,,,,212.8,,
,,,,,,,,,,,,,,,,,,,,,,44.2,,
,,,,,,,,,,,,,,,,,,,,,,9,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,22.9,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,30,,
,,,,,,,,,,,,,,,,,,,,,,66.8,,
,,,,,,,,,,,,,,,,,,,,,,32.1,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
,,,,,,,,,,,,,,,,,,,,,,-,,
