Sample,Environment/Strat unit,Latitude,,,Longitude,,,Elevation (meters),,,
UN.VIII.2,Lower Nutov,53,30,43.40698565,142,59,33.26026904,78,,,
UN.VIII.3,Lower Nutov,53,30,43.40698565,142,59,33.26026904,78,,,
UN.VIII.4,Lower Nutov,53,30,43.40698565,142,59,33.26026904,78,,,
UN.VIII.5,Lower Nutov,53,30,43.53463445,142,59,17.84587328,78,,,
UN.VIII.6,Lower Nutov,53,29,44.84188699,143,2,7.643881541,20,,,
UN.VIII.7,Lower Nutov,53,29,44.84188699,143,2,7.643881541,20,,,
UN.VIII.8,Lower Nutov,53,29,44.84188699,143,2,7.643881541,20,,,
UN.VIII.9,Lower Nutov,53,29,44.84188699,143,2,7.643881541,20,,,
UN.VIII.10,Lower Nutov,53,29,44.84188699,143,2,7.643881541,20,,,
UN.VIII.11,Lower Nutov,53,23,50.8867845,142,52,56.64829878,55,,,
UN.VIII.12,Lower Nutov,53,23,44.45806639,142,52,16.83672692,63,,,
UN.VIII.13,Lower Nutov,53,23,45.01810412,142,48,48.8805423,34,,,
UN.VIII.15,Nel'ma,53,0,14.70645903,143,3,44.31275027,7,,,
UN.IX.2,Dagi,52,7,8.673651443,143,1,15.06110466,-8,,,
UN.IX.4,Tapauna,52,10,40.6282295,143,2,34.70044943,4,,,
UN.IX.5,Evay,52,14,24.79865552,143,3,23.17112297,-6,,,
UN.IX.6,Askasay,52,19,38.96400395,143,2,58.79683021,-27,,,
UN.IX.7,Val,52,21,45.14757038,143,3,56.19139111,28,,,
UN.IX.8,Lower Nutov,53,0,14.54195957,143,3,44.46588031,20,,,
UN.IX.9,Lower Nutov,53,0,14.54195957,143,3,44.46588031,20,,,
UN.IX.14,Lower Nutov,53,0,14.54195957,143,3,44.46588031,20,,,
UN.IX.15,Lower Nutov,53,0,14.54195957,143,3,44.46588031,20,,,
UN.IX.16,Big Goromay,52,31,40.51503761,143,7,32.67991466,5,,,
UN.IX.17,Lower Nutov,52,31,35.87841586,143,7,36.701886,-8,,,
UN.IX.18,Ossoy,53,0,12.45136853,143,3,47.424651,3,,,
UN.X.1,Lower Nutov,52,44,7.154810896,143,5,3.600557415,23,,,
UN.X.2,Piltun,52,44,28.39114887,143,4,43.22709243,-3,,,
UN.X.3,Lower Nutov,52,44,28.39114887,143,4,43.22709243,-3,,,
UN.X.4,Par'omay,52,49,58.09449792,143,4,52.76340145,8,,,
UN.X.5,Lower Nutov,53,0,14.79509687,143,3,44.79989582,36,,,
UN.X.9,Lower Nutov,53,0,14.79509687,143,3,44.79989582,36,,,
UN.X.10,Kadylan'I (mid),53,0,12.79807567,143,3,46.09976157,2,,,
UN.X.11,Bay,53,6,11.69936342,143,6,14.97649194,-1,,,
UN.X.13,Sabo (lwr),53,7,52.27881089,143,5,2.556951502,-4,,,
UN.XI.1,Lower Nutov,53,35,8.628595246,142,52,36.099091,53,,,
UN.XI.2,Lower Nutov,53,35,8.628595246,142,52,36.099091,53,,,
UN.XI.3,Lower Nutov,53,35,8.628595246,142,52,36.099091,53,,,
UN.XI.4,Lower Nutov,53,35,8.628595246,142,52,36.099091,53,,,
UN.XII.1,Dagi - Pilsk,54,2,19.59698014,142,34,12.4331224,5,,,
UN.XII.2,Khaskad,54,1,22.63507139,142,35,9.695568167,-17,,,
UN.XII.3,Vengri,53,59,21.93464141,142,37,53.63539725,-9,,,
UN.XIII.2,Beach,54,0,29.25786406,142,56,4.231687989,-29,,,
UN.XIII.3,Beach,53,59,32.58848562,142,54,35.54433249,-17,,,
UN.XIII.4,Upper Nutov,53,54,1.189850021,142,53,16.411205,-23,,,
UN.XIII.5,Beach,53,51,58.93314457,142,53,36.36417334,-18,,,
UN.XIII.6,Upper Nutov,51,2,43.45469635,142,14,58.20705542,37,,,
,,,,,,,,,,,
Supplementary Data  6. Locations (Latitude and Longitude) of samples used in this study,,,,,,,,,,,
,,,,,,,,,,,
