,,,Isotopic ratios,,,,,,% common lead,Uncorrected Ages (Ma),,,,,,207Pb Corrected Ages,,208Pb Corrected Ages (Ma),,,,,,Best Age,,,,,,,,,,
G25,531,0.43,0.04086,0.6,0.29087,1.0,0.05187,0.8,-0.40,258.2,5.9,259.2,7.7,279.7,20.0,258.0,5.1,271.3,5.1,275.9,18.4,420.1,122.2,258.2,5.9,0.4,,,,,,,,
G26,682,0.39,0.04096,0.7,0.31775,1.0,0.05694,0.8,0.18,258.8,6.0,280.2,8.1,489.2,19.2,257.0,5.1,264.1,5.2,276.1,125.0,429.7,800.6,257.0,5.1,4.4,,,,,,,,
G27,4,0.28,0.28363,1.5,18.40095,7.1,0.72635,1.4,314.43,1609.6,55.0,3010.9,1307.2,4783.7,20.2,249.5,23.5,-6183.3,329.0,2311.8,611.3,5130.2,119.0,4783.7,20.2,46.5,,,,,,,,
G28,453,0.20,0.32916,0.6,5.3571,0.8,0.11989,0.6,-0.03,1834.3,26.9,1878.0,86.6,1954.6,11.4,1814.5,12.5,1855.0,11.3,1893.5,81.2,1958.6,27.6,1958.6,27.6,2.0,,,,,,,,
G29,543,0.29,0.01828,0.7,0.12332,1.4,0.04995,1.3,0.06,116.8,5.1,118.1,6.0,192.7,30.6,116.5,4.9,118.8,4.9,119.3,8.5,171.1,126.0,116.5,4.9,0.4,,,,,,,,
G30,434,1.06,0.0151,0.7,0.11353,1.6,0.05533,1.4,-0.67,96.6,5.0,109.2,6.1,425.6,32.6,95.7,4.9,119.8,4.9,121.8,20.1,631.5,294.4,95.7,4.9,1.6,,,,,,,,
G31,218,0.87,0.05864,0.7,0.45785,1.4,0.05893,1.0,-0.24,367.3,7.1,382.8,13.9,564.5,22.7,365.0,5.4,411.2,5.6,407.2,55.7,634.9,244.3,365.0,5.4,-1.0,,,,,,,,
G32,1267,0.36,0.03527,0.7,0.26096,0.8,0.05413,0.7,-0.59,223.4,5.7,235.4,6.4,376.5,17.3,222.5,5.1,234.9,5.1,257.2,14.0,564.1,97.2,223.4,5.7,5.1,,,,,,,,
G33,671,0.51,0.01919,0.7,0.14184,1.2,0.05377,1.1,0.05,122.5,5.1,134.7,5.9,361.4,24.8,121.7,4.9,127.5,4.9,134.0,37.0,344.3,547.5,121.7,4.9,4.9,,,,,,,,
G34,13,0.71,0.08652,1.0,5.4976,3.4,0.54609,1.2,110.84,534.9,12.4,1900.2,323.7,4370.7,17.7,202.3,6.9,-1221.6,18.7,946.9,135.6,3319.7,145.1,534.9,12.4,71.8,,,,,,,,
G35,219,0.79,0.01579,0.9,0.10117,2.8,0.04777,2.5,-0.83,101.0,5.2,97.9,7.5,87.9,59.8,101.0,4.9,115.3,5.0,114.9,14.2,394.8,236.3,101.0,4.9,-0.3,,,,,,,,
G36,285,0.53,0.03247,0.7,0.51247,1.5,0.11825,1.1,6.04,206.0,5.7,420.1,16.0,1929.9,19.7,188.3,5.0,157.4,5.1,272.9,18.9,1014.9,119.4,188.3,5.0,42.3,,,,,,,,
G37,1283,0.82,0.00809,0.7,0.05464,1.2,0.04968,1.2,-1.30,51.9,4.9,54.0,5.0,180.0,27.6,51.8,4.9,61.4,4.9,66.9,10.5,612.0,213.3,51.9,4.9,3.8,,,,,,,,
G38,273,0.64,0.04611,0.7,0.47039,1.4,0.07468,1.0,1.50,290.6,6.4,391.5,14.5,1059.9,21.6,282.3,5.2,284.7,5.4,336.1,59.6,696.2,153.1,282.3,5.2,15.3,,,,,,,,
G39,327,0.75,0.44418,0.6,10.61769,1.0,0.17193,0.6,-0.65,2369.3,37.2,2490.3,190.6,2576.5,10.9,2292.7,17.5,2577.4,14.6,2519.8,278.3,2632.5,48.0,2632.5,48.0,-2.3,,,,,,,,
G40,276,0.93,0.02737,0.7,0.20967,1.5,0.05774,1.3,-2.04,174.1,5.5,193.3,8.0,519.9,28.2,172.3,5.0,222.2,5.1,255.7,28.4,1050.8,195.6,174.1,5.5,9.9,,,,,,,,
G41,533,0.59,0.01283,0.8,0.09093,1.7,0.05283,1.6,-0.18,82.2,5.0,88.4,5.7,321.5,35.6,81.6,4.9,87.4,4.9,93.2,9.8,381.6,184.1,81.6,4.9,6.3,,,,,,,,
G42,1692,0.17,0.02734,0.7,0.20533,0.8,0.05422,0.7,-0.07,173.9,5.4,189.6,5.8,380.2,17.3,172.9,5.0,176.2,5.0,190.8,9.2,403.6,71.2,172.9,5.0,7.6,,,,,,,,
G43,380,0.48,0.03729,0.7,0.26577,1.5,0.05356,1.2,-0.34,236.0,6.0,239.3,9.2,352.6,27.0,235.2,5.1,248.7,5.2,259.1,18.4,465.8,132.8,236.0,6.0,1.4,,,,,,,,
G44,661,0.93,0.02271,0.7,0.163,1.0,0.05299,0.9,-1.40,144.8,5.3,153.3,5.9,328.4,22.0,144.0,4.9,177.9,5.0,189.0,33.1,755.4,237.7,144.8,5.3,5.6,,,,,,,,
G45,321,0.06,0.1593,0.7,2.42198,0.9,0.11327,0.6,0.58,952.9,14.4,1249.1,45.7,1852.5,12.5,901.6,7.6,936.0,7.6,1233.8,38.6,1775.3,29.3,952.9,14.4,23.7,,,,,,,,
G46,172,0.20,0.03552,0.8,0.23489,2.0,0.0507,1.6,0.38,225.0,6.0,214.2,10.7,227.2,37.7,225.0,5.2,224.5,5.2,212.0,11.7,78.3,104.9,225.0,6.0,-5.0,,,,,,,,
G47,450,0.54,0.02561,0.8,0.17985,1.8,0.05073,1.5,-0.73,163.0,5.5,167.9,8.1,228.6,34.9,162.7,5.0,176.5,5.0,186.5,16.4,479.8,161.1,163.0,5.5,2.9,,,,,,,,
G48,294,0.34,0.03917,0.8,0.26706,1.8,0.05132,1.4,-0.32,247.7,6.2,240.3,10.9,255.2,33.1,247.6,5.2,257.1,5.2,260.4,36.5,369.2,110.3,247.6,5.2,1.3,,,,,,,,
G49,322,0.12,0.32478,0.7,5.07093,1.2,0.11775,0.6,0.14,1813.0,28.5,1831.3,115.9,1922.4,12.4,1795.6,13.2,1814.5,11.8,1854.4,122.1,1903.7,33.6,1922.4,12.4,1.0,,,,,,,,
G50,113,0.82,0.36931,0.7,6.2475,1.9,0.12989,0.7,-0.49,2026.2,33.7,2011.1,218.7,2096.5,13.5,2011.2,15.6,2215.3,14.2,2095.6,274.0,2155.8,78.7,2096.5,13.5,-0.7,,,,,,,,
G51,418,0.52,0.03052,0.8,0.21486,1.9,0.05165,1.5,-0.81,193.8,5.7,197.6,9.5,269.9,35.4,193.4,5.1,209.8,5.1,224.4,40.7,540.7,145.2,193.8,5.7,1.9,,,,,,,,
G52,1572,0.21,0.3262,0.7,9.43785,0.8,0.21156,0.6,0.57,1819.9,28.3,2381.5,138.2,2917.5,10.7,1569.3,11.8,1800.3,11.9,2364.3,89.2,2883.1,16.7,2917.5,10.7,23.6,,,,,,,,
G53,668,0.23,0.01575,0.8,0.10548,1.7,0.04962,1.5,-0.25,100.7,5.1,101.8,6.0,177.2,36.0,100.5,4.9,103.3,4.9,108.2,7.6,269.9,99.6,100.7,5.1,1.1,,,,,,,,
G54,529,1.11,0.02806,0.7,0.2088,1.4,0.05517,1.2,-2.55,178.4,5.6,192.5,7.6,419.1,26.4,177.2,5.0,257.5,5.1,267.8,30.4,1095.8,195.8,177.2,5.0,3.9,,,,,,,,
G55,144,1.44,0.0266,0.8,0.46147,1.5,0.13399,1.1,4.53,169.2,5.6,385.3,14.8,2150.9,20.4,151.2,5.0,104.4,5.2,307.8,44.4,1641.4,230.0,169.2,5.6,56.1,,,,,,,,
G56,542,1.06,0.0222,0.8,0.36423,1.4,0.12304,1.1,5.18,141.5,5.4,315.4,11.3,2000.8,20.2,128.3,5.0,104.5,5.1,223.8,31.0,1308.9,228.8,128.3,5.0,53.3,,,,,,,,
G57,254,0.55,0.04593,0.7,0.34486,1.6,0.05589,1.2,-0.71,289.5,6.5,300.8,12.0,448.0,27.1,288.1,5.3,313.3,5.4,337.2,28.0,665.4,149.6,289.5,6.5,3.8,,,,,,,,
G58,1127,0.66,0.00807,0.9,0.055,2.0,0.04955,1.9,-1.28,51.8,4.9,54.4,5.3,173.9,45.5,51.6,4.9,58.7,4.9,66.4,11.6,600.6,178.6,51.8,4.9,4.7,,,,,,,,
G59,1217,0.19,0.07004,0.7,0.57349,0.8,0.06006,0.7,-0.35,436.4,7.9,460.3,10.7,605.7,15.9,433.9,5.7,447.6,5.7,483.6,18.9,706.6,55.2,436.4,7.9,5.2,,,,,,,,
G60,326,0.12,0.07274,0.7,0.60991,1.1,0.06237,0.8,0.67,452.6,8.2,483.5,14.8,686.8,18.4,449.0,5.8,444.4,5.8,455.7,15.8,485.7,50.3,449.0,5.8,2.5,,,,,,,,
G61,584,0.50,0.06978,0.7,0.54651,1.0,0.05995,0.8,-1.81,434.8,8.0,442.7,11.7,601.8,17.3,432.4,5.7,490.0,5.8,559.0,55.4,1066.7,95.6,434.8,8.0,1.8,,,,,,,,
G62,233,0.75,0.27919,0.7,4.43103,1.6,0.12127,0.7,-2.05,1587.3,26.1,1718.2,134.5,1975.0,13.8,1538.1,12.0,1861.3,11.9,1896.4,199.8,2218.1,69.0,2218.1,69.0,1.8,,,,,,,,
G63,482,0.29,0.02591,0.8,0.17808,1.5,0.0527,1.3,-0.82,164.9,5.5,166.4,7.2,315.9,28.9,164.2,5.0,173.9,5.0,196.8,17.5,581.1,82.2,164.9,5.5,0.9,,,,,,,,
G64,618,0.33,0.12078,0.7,1.10689,1.4,0.07155,0.8,-1.31,735.1,12.2,756.7,30.4,973.2,17.8,727.9,7.1,791.7,7.1,885.8,90.0,1258.0,75.8,735.1,12.2,2.9,,,,,,,,
G65,58,0.59,0.36961,0.9,4.41882,3.5,0.11452,1.1,-1.55,2027.6,41.8,1715.9,272.5,1872.3,20.1,2058.4,19.7,2255.2,16.8,2068.9,232.3,2082.8,67.9,2082.8,67.9,-9.0,,,,,,,,
G66,679,0.40,0.02785,1.0,0.1802,3.0,0.05187,2.5,-0.84,177.1,6.0,168.2,11.8,279.7,56.7,176.6,5.2,189.1,5.2,208.0,45.9,556.3,425.5,177.1,6.0,-5.3,,,,,,,,
G67,95,0.67,0.03508,2.1,0.40951,6.4,0.12133,4.6,5.75,222.3,10.6,348.5,52.1,1975.9,82.8,202.4,6.6,169.9,7.2,311.3,33.7,1158.3,183.5,222.3,10.6,36.2,,,,,,,,
G68,196,0.79,0.01799,1.0,0.13792,2.8,0.05816,2.5,-0.89,114.9,5.4,131.2,9.3,535.8,55.2,113.5,5.0,131.5,5.0,153.7,17.7,784.2,210.2,114.9,5.4,12.4,,,,,,,,
G69,149,0.44,0.02402,1.0,0.16221,2.8,0.05092,2.4,-0.29,153.0,5.7,152.6,10.4,237.2,55.0,152.7,5.1,160.4,5.1,165.4,14.7,339.7,139.0,153.0,5.7,-0.2,,,,,,,,
G70,416,0.39,0.07701,0.7,0.61359,1.1,0.05941,0.8,-0.43,478.3,8.6,485.8,14.5,582.2,18.6,476.6,5.9,500.4,6.0,521.7,42.2,707.6,133.4,478.3,8.6,1.6,,,,,,,,
G71,319,1.14,0.00847,0.9,0.08905,2.0,0.07889,1.9,0.31,54.4,5.0,86.6,6.0,1169.4,37.0,52.2,4.9,64.9,4.9,86.6,14.5,1108.3,265.0,52.2,4.9,25.1,,,,,,,,
G72,191,0.62,0.0292,0.9,0.19479,2.4,0.05162,2.0,-0.83,185.5,5.9,180.7,10.6,268.6,45.6,185.1,5.1,204.2,5.2,216.1,18.4,545.7,161.3,185.5,5.9,-2.7,,,,,,,,
G73,1445,1.38,0.01758,0.7,0.11907,0.9,0.04976,0.9,-2.94,112.3,5.1,114.2,5.4,183.8,20.7,112.1,4.9,240.6,5.1,172.0,33.2,1038.9,344.6,112.3,5.1,1.7,,,,,,,,
G74,604,0.45,0.04178,0.7,0.3129,1.0,0.05554,0.8,-0.59,263.9,6.2,276.4,8.1,434.0,19.5,262.5,5.2,280.3,5.2,304.5,20.6,615.9,120.3,263.9,6.2,4.5,,,,,,,,
G75,400,0.44,0.031,0.8,0.21462,1.3,0.0524,1.1,-0.40,196.8,5.7,197.4,7.5,302.9,25.7,196.2,5.1,207.2,5.1,217.7,25.1,440.7,220.1,196.8,5.7,0.3,,,,,,,,
G76,47,0.63,0.03017,1.4,0.20006,5.0,0.05571,4.1,0.67,191.6,7.3,185.2,20.5,440.8,92.4,190.2,5.5,196.0,5.7,191.5,22.0,206.2,232.9,190.2,5.5,-2.3,,,,,,,,
G77,376,0.57,0.04095,0.8,0.30508,1.6,0.05459,1.2,-1.11,258.7,6.4,270.4,10.7,395.5,27.5,257.7,5.2,286.3,5.3,315.1,25.9,732.3,145.1,258.7,6.4,4.3,,,,,,,,
G78,409,0.32,0.03402,0.8,0.24141,1.5,0.05239,1.2,-0.75,215.7,6.0,219.6,8.7,302.5,27.8,215.1,5.1,227.4,5.2,247.8,16.2,548.2,109.9,215.7,6.0,1.8,,,,,,,,
G79,128,0.48,0.04347,0.9,0.29781,2.5,0.05201,1.9,0.15,274.3,7.0,264.7,15.9,285.8,44.2,274.2,5.4,282.8,5.5,269.5,29.5,231.1,218.4,274.3,7.0,-3.6,,,,,,,,
G80,100,0.10,0.0247,1.2,0.15568,3.7,0.0497,3.2,0.86,157.3,6.1,146.9,12.7,181.0,75.2,157.2,5.2,153.2,5.2,136.7,137.1,-186.8,1727.3,157.3,6.1,-7.1,,,,,,,,
G82,1192,0.39,0.02587,0.7,0.18219,1.0,0.05218,0.8,-1.00,164.6,5.4,169.9,6.0,293.3,19.9,164.1,5.0,176.8,5.0,199.6,47.1,614.2,107.6,164.6,5.4,3.1,,,,,,,,
G83,155,0.51,0.35853,0.7,6.02784,1.4,0.12729,0.7,-0.45,1975.2,34.7,1979.9,158.2,2060.9,13.4,1958.2,15.9,2078.8,14.3,2048.9,168.7,2115.9,48.5,2060.9,13.4,0.2,,,,,,,,
G84,754,0.52,0.07705,0.8,0.61434,1.2,0.05892,0.8,-1.12,478.5,8.9,486.3,15.1,564.1,19.1,477.1,6.0,524.2,6.1,558.2,43.5,874.9,122.4,478.5,8.9,1.6,,,,,,,,
G85,501,1.65,0.02339,0.9,0.17525,2.0,0.05687,1.7,-4.39,149.0,5.6,164.0,8.5,486.5,37.6,147.6,5.0,1174.4,9.4,283.8,105.0,1540.0,269.5,149.0,5.6,9.1,,,,,,,,
G86,835,0.33,0.30302,0.7,7.14317,0.9,0.17324,0.7,-0.49,1706.3,29.09338311,2129.4,123.6,2589.2,12.1,1547.7,12.5,1772.5,12.4,2165.9,146.5,2627.1,24.7,2627.1,24.7,18.2,,,,,,,,
G87,380,0.39,0.29955,0.7,4.39557,1.1,0.10934,0.7,-0.67,1689.1,29.09338311,1711.5,92.6,1788.4,13.6,1675.9,13.4,1775.7,12.5,1783.3,141.1,1883.3,47.4,1883.3,47.4,0.4,,,,,,,,
G88,124,0.54,0.32218,0.8,4.66285,1.7,0.11244,0.8,-0.69,1800.4,32.2611022,1760.6,150.7,1839.2,15.0,1794.4,14.8,1921.3,13.7,1869.5,162.3,1934.8,58.5,1839.2,15.0,-2.3,,,,,,,,
G89,712,0.49,0.04186,0.8,0.31354,1.1,0.05487,0.9,-1.00,264.4,6.362923317,276.9,8.7,406.9,21.0,263.2,5.2,287.3,5.3,317.9,21.6,710.1,118.4,264.4,6.4,4.5,,,,,,,,
G90,571,0.84,0.03346,0.8,0.2644,1.2,0.05903,1.0,-2.12,212.2,5.891282484,238.2,8.0,568.2,21.6,209.9,5.1,262.7,5.2,311.8,32.4,1101.8,170.7,212.2,5.9,10.9,,,,,,,,
G91,173,0.56,0.04451,0.9,0.30254,2.0,0.0561,1.6,-0.10,280.7,6.981357863,268.4,13.3,456.3,34.7,279.2,5.4,295.5,5.5,304.4,28.6,487.9,175.5,279.2,5.4,2.9,,,,,,,,
G92,291,0.40,0.03092,0.9,0.24526,2.0,0.06034,1.6,0.25,196.3,6.041604565,222.7,11.2,615.8,35.8,193.8,5.2,200.0,5.2,224.9,15.4,540.7,126.5,193.8,5.2,11.1,,,,,,,,
G93,670,0.38,0.01377,0.9,0.10292,1.8,0.05569,1.7,0.07,88.2,5.086187578,99.5,6.2,440.0,37.1,87.3,4.9,90.4,4.9,101.0,11.7,417.7,118.0,87.3,4.9,10.5,,,,,,,,
G94,435,0.41,0.07368,0.8,0.73825,1.2,0.07575,0.9,0.82,458.3,8.906713188,561.4,19.1,1088.5,18.1,447.0,6.0,455.4,6.1,536.5,32.0,901.5,93.3,447.0,6.0,15.1,,,,,,,,
G95,1566,0.39,0.02448,0.8,0.17442,1.2,0.05314,1.0,-1.66,155.9,5.42905903,163.2,6.4,334.8,22.7,155.1,5.0,172.2,5.0,209.2,19.6,826.7,133.7,155.9,5.4,4.5,,,,,,,,
G96,57,0.46,0.05557,1.1,0.45595,3.6,0.06839,2.5,1.72,348.6,9.453460614,381.4,33.4,880.4,52.6,342.1,6.2,333.9,6.4,349.1,29.2,390.7,156.4,342.1,6.2,4.4,,,,,,,,
G97,371,0.46,0.02758,0.8,0.26233,1.4,0.07242,1.1,1.70,175.4,5.680272758,236.5,8.8,997.8,23.2,170.3,5.0,168.1,5.1,202.2,52.4,564.3,142.9,170.3,5.0,16.8,,,,,,,,
G98,88,0.33,0.37474,0.8,6.00416,2.4,0.12832,0.9,0.74,2051.7,39.88350887,1976.4,256.2,2075.1,16.2,2046.6,18.5,2028.7,16.0,2010.9,160.5,1982.4,49.0,1982.4,49.0,-0.9,,,,,,,,
G99,229,0.39,0.01714,0.9,0.13547,2.2,0.06049,2.0,0.72,109.6,5.265950757,129.0,7.8,621.1,42.7,107.9,5.0,109.3,5.0,122.6,12.6,400.1,182.1,107.9,5.0,10.8,,,,,,,,
G100,85,0.91,0.03259,1.0,0.46421,2.2,0.11218,1.6,5.01,206.7,6.362923317,387.2,20.7,1835.0,28.8,190.6,5.2,161.3,5.4,280.6,#VALUE!,1051.8,#NUM!,190.6,5.2,42.5,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,"Supplementary Data 5B. U-Pb ages of detrital zircons in the Dagi Suite (B-2-1841 metres), as determined by LA-ICP-MS ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
