,,,Isotopic ratios,,,,,,% common lead,Uncorrected Ages (Ma),,,,,,207Pb Corrected Ages,,208Pb Corrected Ages (Ma),,,,,,Best Age,,,,,,,,,,
L22,295,0.39,0.01832,5.8,0.13017,12.6,0.05132,0.9,1.73,117.0,13.7,124.3,32.9,255.2,19.7,116.6,6.8,108.5,7.2,89.9,8.8,-536.1,104.0,117.0,13.7,5.8,,,,,,,,
L23,1077,0.87,0.02732,2.9,0.19778,6.9,0.05031,1.0,-7.62,173.8,10.1,183.2,27.3,209.3,24.0,173.6,5.0,281.5,5.9,385.0,110.0,1849.6,36.4,173.8,10.1,5.2,,,,,,,,
L24,464,0.17,0.0299,11.3,0.21967,131.2,0.05147,2.3,0.94,189.9,43.4,201.6,462.2,261.9,53.1,189.5,21.2,183.0,21.8,167.2,27.1,-120.5,315.5,189.9,43.4,5.8,,,,,,,,
L25,185,0.56,0.02303,5.2,0.16162,23.9,0.051,1.7,1.66,146.8,15.5,152.1,75.5,240.8,38.9,146.4,7.6,135.3,8.5,112.4,8.7,-522.4,127.0,146.8,15.5,3.5,,,,,,,,
L26,328,0.46,0.02482,2.6,0.20398,4.8,0.05787,0.8,2.47,158.0,8.3,188.5,19.7,524.8,18.6,156.3,4.1,139.9,4.5,121.2,37.3,-488.7,274.1,156.3,4.1,-15.5,,,,,,,,
L27,140,0.37,0.03726,9.2,0.25523,70.5,0.05032,1.8,1.00,235.8,44.1,230.8,312.2,209.8,42.9,236.0,21.5,225.8,22.7,196.9,10.7,-221.5,100.1,235.8,44.1,-2.2,,,,,,,,
L28,1174,0.18,0.02969,1.8,0.21303,3.0,0.04999,0.8,0.45,188.6,7.0,196.1,12.9,194.5,19.1,188.6,3.5,185.3,3.6,175.6,16.1,13.9,70.1,188.6,7.0,3.8,,,,,,,,
L29,84,0.48,0.0292,4.0,0.21446,11.7,0.05638,1.0,1.43,185.5,15.2,197.3,49.7,467.4,22.0,184.0,7.4,173.0,8.1,166.1,13.9,-68.1,81.6,184.0,7.4,-4.1,,,,,,,,
L30,47,0.22,0.39559,0.2,6.04912,0.2,0.11841,0.3,0.18,2148.7,12.5,1982.9,24.9,1932.4,6.3,2199.2,6.0,2135.1,4.7,2026.4,155.9,1907.3,40.8,1907.3,40.8,-5.4,,,,,,,,
L31,707,0.30,0.03076,8.3,0.26298,42.5,0.0602,1.3,0.42,195.3,32.7,237.1,204.7,610.8,29.1,192.8,15.8,191.8,16.7,218.2,23.4,482.6,80.1,192.8,15.8,12.1,,,,,,,,
L32,49,0.49,0.38004,0.4,5.7127,0.8,0.11717,0.8,0.62,2076.5,17.5,1933.3,91.7,1913.5,13.7,2111.2,8.5,2016.9,7.0,1947.9,101.5,1825.1,31.8,1825.1,31.8,-3.5,,,,,,,,
L33,168,0.27,0.07537,1.1,0.62452,2.4,0.05918,0.9,0.66,468.4,10.9,492.7,30.2,573.7,19.5,466.8,5.2,454.9,5.3,447.9,37.0,358.8,94.2,466.8,5.2,-1.6,,,,,,,,
L34,82,0.45,0.03266,6.0,0.27879,28.5,0.06423,1.4,2.07,207.2,25.4,249.7,149.8,749.2,28.6,203.5,12.2,185.8,13.4,193.5,16.9,79.3,116.5,203.5,12.2,4.0,,,,,,,,
L35,82,0.65,0.03263,3.2,0.2851,5.4,0.06432,0.7,2.37,207.0,13.3,254.7,31.0,752.2,14.8,203.3,6.4,178.4,7.4,184.1,18.0,-42.6,143.9,203.3,6.4,3.1,,,,,,,,
L36,425,0.34,0.04145,2.7,0.30973,17.3,0.05267,2.4,0.96,261.8,14.2,274.0,103.6,314.6,54.4,261.4,6.9,250.0,7.3,229.5,23.6,-66.7,206.9,261.8,14.2,4.4,,,,,,,,
L37,211,0.59,0.02616,2.9,0.20495,6.8,0.0543,1.0,2.37,166.5,10.0,189.3,28.0,383.5,23.2,165.4,4.9,144.4,5.5,118.3,23.8,-702.5,176.8,166.5,10.0,12.1,,,,,,,,
L38,165,0.32,0.0431,5.5,0.33586,32.5,0.05577,1.5,1.72,272.0,30.4,294.0,200.6,443.2,33.9,270.6,14.7,250.3,15.5,221.6,42.2,-241.9,403.8,272.0,30.4,7.5,,,,,,,,
L39,121,0.46,0.02484,6.0,0.20854,18.9,0.05993,1.1,2.63,158.2,19.1,192.3,77.2,601.0,23.5,156.0,9.3,137.0,10.2,123.4,27.3,-435.6,220.3,156.0,9.3,-11.0,,,,,,,,
L40,86,0.74,0.03056,7.9,0.2165,34.7,0.05135,1.7,2.38,194.1,30.9,199.0,142.0,256.6,39.8,193.7,15.1,164.0,17.2,125.3,16.9,-973.5,273.3,194.1,30.9,2.5,,,,,,,,
L41,65,0.23,0.3624,0.3,5.67146,0.5,0.11363,0.5,0.60,1993.5,15.2,1927.0,52.1,1858.3,9.4,2019.3,7.1,1942.7,5.9,1881.5,100.1,1770.9,30.0,1770.9,30.0,-3.3,,,,,,,,
L43,754,0.19,0.01377,7.6,0.11607,15.3,0.05862,0.9,1.46,88.2,13.4,111.5,35.4,553.0,19.4,87.0,6.6,82.5,6.9,85.4,17.2,44.2,98.5,87.0,6.6,3.4,,,,,,,,
L44,99,0.54,0.02356,5.6,0.33027,7.8,0.1002,0.5,5.81,150.1,16.9,289.8,51.0,1627.8,10.2,140.4,7.8,104.4,9.4,160.8,19.2,447.4,52.2,140.4,7.8,35.0,,,,,,,,
L45,458,0.34,0.03379,3.8,0.25718,9.5,0.05371,1.0,1.34,214.2,16.5,232.4,48.6,358.9,22.3,213.3,8.1,200.5,8.5,182.3,16.3,-180.9,95.7,214.2,16.5,7.8,,,,,,,,
L46,188,0.62,0.01817,6.8,0.14391,12.4,0.05868,0.8,0.87,116.1,15.9,136.5,35.7,555.2,17.5,114.6,7.8,110.1,8.8,122.6,21.7,271.8,99.3,114.6,7.8,10.3,,,,,,,,
L47,315,0.12,0.25269,0.6,4.22039,1.2,0.12438,0.7,0.52,1452.3,18.8,1678.0,95.6,2020.0,12.7,1389.2,8.1,1421.9,7.8,1666.4,114.9,1957.0,42.7,2020.0,12.7,13.4,,,,,,,,
L48,64,0.91,0.0195,10.4,0.51426,12.3,0.1998,0.4,14.47,124.5,26.1,421.3,120.6,2824.6,6.0,100.7,10.5,-2.1,15.6,223.3,59.4,1709.7,63.7,124.5,26.1,70.5,,,,,,,,
L49,333,0.35,0.05613,4.2,0.46253,14.5,0.05812,1.3,-0.76,352.0,30.4,386.0,128.1,534.3,27.9,350.0,14.5,364.9,15.3,413.2,47.9,754.7,77.9,352.0,30.4,8.8,,,,,,,,
L50,239,0.55,0.01498,16.6,0.10504,89.8,0.04915,1.6,2.11,95.9,32.0,101.4,175.6,155.0,38.6,95.7,15.9,85.1,17.5,63.8,10.8,-961.6,315.0,95.9,32.0,5.5,,,,,,,,
L51,239,0.55,0.01498,6.2,0.10504,3.6,0.04915,2.7,2.11,95.9,12.0,101.4,7.6,155.0,63.4,95.7,6.0,85.1,6.6,63.8,66.3,-961.6,2151.4,95.9,12.0,5.5,,,,,,,,
L52,478,0.20,0.08753,6.2,0.70927,3.0,0.0565,2.0,0.62,540.9,69.3,544.3,42.8,472.1,44.3,542.1,32.7,526.9,33.1,487.1,109.2,255.8,331.7,540.9,69.3,0.6,,,,,,,,
L53,272,0.33,0.08115,6.2,0.66659,3.2,0.0582,2.1,0.99,503.0,64.3,518.6,42.0,537.3,45.5,502.4,30.4,480.8,31.6,447.3,123.5,193.2,537.5,503.0,64.3,3.0,,,,,,,,
L54,152,0.83,0.02243,6.2,0.15474,3.9,0.05117,3.0,2.13,143.0,17.9,146.1,12.3,248.5,67.9,142.6,8.8,122.9,10.2,99.1,235.7,-801.2,3006.5,143.0,17.9,2.1,,,,,,,,
L55,41,0.28,0.39415,6.2,5.72438,3.9,0.11594,2.1,0.31,2142.0,306.2,1935.1,371.2,1894.5,38.5,2198.7,146.0,2116.6,117.1,1994.2,431.7,1850.0,155.8,1850.0,155.8,-6.1,,,,,,,,
L56,90,1.03,0.0229,6.2,0.17155,4.9,0.05503,3.9,2.10,146.0,18.4,160.8,17.0,413.4,86.1,144.8,9.0,120.9,11.0,113.0,156.2,-481.0,3439.1,144.8,9.0,-7.0,,,,,,,,
L57,52,0.53,0.09331,6.2,0.70814,4.2,0.06023,2.6,0.22,575.1,74.0,543.6,58.3,611.8,57.0,574.4,34.7,571.8,37.0,567.9,1449.4,543.9,860.6,574.4,34.7,-0.7,,,,,,,,
L59,129,0.20,0.02792,6.2,0.18451,4.2,0.04912,3.1,0.54,177.5,22.3,171.9,15.8,153.6,73.4,177.6,11.0,173.9,11.2,160.5,258.4,-70.9,473.2,177.5,22.3,-3.2,,,,,,,,
L60,45,0.50,0.37981,6.2,6.01918,4.1,0.12616,2.3,1.56,2075.4,295.1,1978.6,405.4,2045.1,41.3,2082.1,134.8,1934.5,120.1,1945.7,705.4,1838.4,311.8,1838.4,311.8,0.6,,,,,,,,
L61,71,0.52,0.05326,6.2,0.37983,4.3,0.05284,3.0,0.96,334.5,42.3,326.9,33.0,321.9,67.5,334.6,20.4,321.3,22.0,286.9,152.2,-61.5,1132.7,334.5,42.3,-2.3,,,,,,,,
L62,342,0.44,0.07302,6.2,0.58944,3.7,0.05685,2.4,1.11,454.3,57.8,470.5,43.5,485.7,54.0,453.9,27.4,434.0,29.2,394.6,157.9,84.3,836.0,454.3,57.8,3.4,,,,,,,,
L63,148,0.49,0.02141,6.2,0.23757,4.2,0.07893,3.0,3.76,136.6,17.0,216.4,20.1,1170.4,59.0,131.4,8.1,112.7,9.2,133.5,274.9,166.5,961.4,131.4,8.1,15.6,,,,,,,,
L64,68,0.35,0.37054,6.2,5.99313,4.1,0.12208,2.5,0.33,2031.9,287.5,1974.8,405.4,1986.8,44.3,2041.3,130.9,2015.3,112.7,1985.2,519.1,1942.8,196.6,1942.8,196.6,-1.5,,,,,,,,
L65,355,0.47,0.01519,6.2,0.11216,4.2,0.05176,3.0,1.66,97.2,12.1,107.9,9.5,274.8,69.1,96.7,6.0,90.5,6.5,77.0,66.2,-466.9,1351.3,97.2,12.1,10.0,,,,,,,,
L67,230,0.32,0.08308,6.2,0.66027,4.0,0.05732,2.7,0.65,514.5,65.6,514.8,52.4,503.9,58.4,514.7,31.0,503.9,32.1,471.3,132.9,280.9,537.6,514.5,65.6,0.1,,,,,,,,
L68,152,0.63,0.02006,6.2,0.14841,4.6,0.0525,3.4,2.36,128.0,16.0,140.5,13.9,307.2,78.1,127.4,7.9,114.3,8.8,87.5,72.5,-847.8,2348.1,128.0,16.0,8.9,,,,,,,,
L66,281,0.45,0.01144,6.1,0.08717,4.4,0.05552,3.3,2.15,73.3,9.1,84.9,7.9,433.2,72.6,72.6,4.5,66.8,4.9,58.2,48.2,-473.2,1274.8,73.3,9.1,13.6,,,,,,,,
L69,281,0.53,0.06142,6.1,0.47814,4.2,0.05581,2.8,1.38,384.3,48.4,396.8,39.6,444.8,61.8,383.5,23.2,365.3,25.1,320.5,172.4,-86.4,1194.6,384.3,48.4,3.2,,,,,,,,
L70,476,0.55,0.05109,6.1,0.40198,4.2,0.05478,2.8,1.26,321.2,40.2,343.1,33.5,403.3,63.0,320.4,19.4,308.0,21.1,273.7,260.2,-85.0,2209.4,321.2,40.2,6.4,,,,,,,,
L71,44,0.54,0.11607,6.1,10.24,4.6,0.6977,2.8,225.87,707.9,91.2,2456.7,677.2,4726.0,40.7,129.7,20.2,-2331.9,184.6,1368.2,811.6,4458.4,625.4,707.9,91.2,71.2,,,,,,,,
L72,92,0.43,0.01427,6.2,0.08729,6.2,0.04804,5.2,1.02,91.3,11.4,85.0,11.0,101.2,122.6,91.3,5.7,88.6,6.1,75.7,35.5,-368.3,1127.2,91.3,11.4,-7.5,,,,,,,,
L73,106,0.59,0.01709,6.1,0.12741,5.4,0.05569,4.2,2.16,109.2,13.6,121.8,14.0,440.0,93.1,108.2,6.7,100.2,7.5,85.9,223.0,-467.4,1768.7,109.2,13.6,10.3,,,,,,,,
L74,132,0.27,0.36581,6.1,6.08628,4.6,0.12012,3.0,0.55,2009.7,281.5,1988.3,449.2,1958.0,52.8,2020.0,128.1,1983.5,109.6,1943.7,458.6,1883.9,172.7,1958.0,52.8,-1.1,,,,,,,,
L75,938,0.04,0.07015,6.1,0.56157,4.4,0.05722,3.0,0.15,437.1,54.8,452.5,49.4,500.0,66.2,436.2,26.1,435.2,25.9,438.6,45.2,450.1,158.8,436.2,26.1,0.8,,,,,,,,
L76,256,0.00,0.02551,6.1,0.18827,4.9,0.05335,3.4,0.49,162.4,20.1,175.2,18.5,343.7,77.6,161.6,9.8,159.4,9.9,161.7,56.6,163.7,208.8,161.6,9.8,1.4,,,,,,,,
L77,145,0.66,0.06697,6.1,0.57942,5.0,0.06348,3.4,1.77,417.9,52.4,464.1,57.5,724.4,71.5,413.5,24.8,396.5,27.7,373.4,340.0,147.2,1458.5,413.5,24.8,-6.2,,,,,,,,
L78,444,0.09,0.33875,6.1,5.77082,4.7,0.12071,3.1,0.23,1880.7,259.8,1942.0,436.7,1966.7,56.1,1865.7,115.0,1871.4,100.4,1905.5,697.5,1936.8,163.7,1936.8,163.7,1.8,,,,,,,,
L79,418,0.20,0.42822,6.1,9.84388,4.7,0.16231,3.2,0.28,2297.7,326.3,2420.3,668.4,2479.9,53.9,2237.7,148.4,2290.8,120.3,2379.1,429.3,2454.3,93.4,2454.3,93.4,3.7,,,,,,,,
L80,165,0.46,0.03096,6.1,0.2797,5.5,0.06541,3.9,1.83,196.6,24.3,250.4,31.0,787.6,82.5,192.7,11.7,185.7,12.8,195.8,269.5,228.6,938.9,192.7,11.7,5.1,,,,,,,,
L81,265,0.22,0.3438,6.0,5.70591,4.9,0.11787,3.3,0.30,1904.9,262.5,1932.3,450.5,1924.2,59.3,1901.5,117.3,1901.6,102.7,1892.1,375.4,1883.4,147.9,1883.4,147.9,-0.5,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,"Supplementary Data 5C. U-Pb ages of detrital zircons in the Dagi Suite (B-2-1828 metres), as determined by LA-ICP-MS ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
