"Table 3b Major oxide, trace element and Sr-Nd-Pb compositions of the Huangshandong complex",,,,,,,,,,,,,,,,,,,,
Sample no.,XH04-9,XH04-10,XH04-44,XH04-45,XHD08-40,,XH04-18,XH04-19,XH04-20,XH04-21,XH04-22,,XH04-41,XH04-42,XHD08-44,XHD08-46,XHD08-47,XHD08-48,XHD08-50,
Sr,294 ,437 ,635 ,613 ,476 ,,80 ,111 ,107 ,103 ,105 ,,486 ,463 ,391 ,227 ,237 ,277 ,394 ,
Y,9.40 ,7.22 ,13.1 ,8.66 ,17.8 ,,5.10 ,5.45 ,4.64 ,4.67 ,3.40 ,,11.5 ,6.78 ,8.53 ,11.2 ,10.9 ,13.3 ,12.7 ,
Zr,12.3 ,20.2 ,18.8 ,18.1 ,31.6 ,,26.5 ,22.3 ,19.8 ,16.8 ,18.5 ,,39.8 ,13.1 ,36.5 ,40.3 ,47.1 ,48.9 ,42.8 ,
Nb,0.044 ,0.457 ,1.88 ,1.23 ,1.52 ,,0.551 ,0.491 ,0.438 ,0.415 ,0.340 ,,0.676 ,0.696 ,0.580 ,1.10 ,1.14 ,1.36 ,1.29 ,
Ba,29.7 ,28.8 ,71.6 ,67.4 ,42.7 ,,23.9 ,26.2 ,21.1 ,19.1 ,17.9 ,,56.3 ,35.3 ,37.7 ,71.7 ,91.0 ,83.4 ,99.9 ,
La,1.92 ,1.74 ,2.12 ,2.10 ,2.61 ,,1.82 ,1.25 ,1.20 ,1.24 ,1.35 ,,2.37 ,1.17 ,1.94 ,3.44 ,3.57 ,3.52 ,3.90 ,
Ce,5.05 ,4.21 ,5.31 ,4.28 ,7.40 ,,4.50 ,3.53 ,3.16 ,3.27 ,3.39 ,,6.26 ,2.66 ,5.00 ,8.10 ,8.21 ,8.51 ,9.37 ,
Pr,0.771 ,0.618 ,0.926 ,0.721 ,1.350 ,,0.602 ,0.498 ,0.441 ,0.470 ,0.445 ,,0.974 ,0.464 ,0.745 ,1.16 ,1.19 ,1.34 ,1.38 ,
Nd,4.22 ,3.46 ,5.46 ,3.60 ,7.24 ,,2.69 ,2.83 ,2.32 ,2.38 ,2.07 ,,5.76 ,2.65 ,3.86 ,5.36 ,5.51 ,6.47 ,6.75 ,
Sm,1.24 ,0.990 ,1.88 ,1.11 ,2.50 ,,0.688 ,0.746 ,0.657 ,0.632 ,0.503 ,,1.73 ,0.821 ,1.23 ,1.61 ,1.50 ,1.97 ,1.89 ,
Eu,0.566 ,0.740 ,0.996 ,0.743 ,1.15 ,,0.236 ,0.294 ,0.252 ,0.245 ,0.218 ,,0.812 ,0.643 ,0.659 ,0.579 ,0.533 ,0.696 ,0.773 ,
Gd,1.37 ,1.14 ,2.01 ,1.23 ,2.68 ,,0.814 ,0.759 ,0.645 ,0.714 ,0.513 ,,1.76 ,0.973 ,1.26 ,1.58 ,1.49 ,1.90 ,1.84 ,
Tb,0.268 ,0.220 ,0.408 ,0.267 ,0.541 ,,0.145 ,0.146 ,0.133 ,0.131 ,0.083 ,,0.353 ,0.214 ,0.243 ,0.331 ,0.307 ,0.408 ,0.382 ,
Dy,1.56 ,1.20 ,2.53 ,1.70 ,3.25 ,,0.834 ,0.945 ,0.769 ,0.833 ,0.525 ,,2.18 ,1.31 ,1.59 ,2.03 ,1.91 ,2.45 ,2.34 ,
Ho,0.312 ,0.228 ,0.479 ,0.331 ,0.729 ,,0.180 ,0.172 ,0.173 ,0.166 ,0.112 ,,0.429 ,0.247 ,0.337 ,0.468 ,0.434 ,0.533 ,0.525 ,
Er,0.991 ,0.739 ,1.40 ,0.846 ,1.86 ,,0.556 ,0.533 ,0.485 ,0.507 ,0.356 ,,1.284 ,0.709 ,0.931 ,1.26 ,1.24 ,1.47 ,1.38 ,
Tm,0.128 ,0.091 ,0.153 ,0.108 ,0.271 ,,0.077 ,0.083 ,0.069 ,0.073 ,0.053 ,,0.166 ,0.094 ,0.131 ,0.179 ,0.177 ,0.210 ,0.197 ,
Yb,0.846 ,0.663 ,0.994 ,0.625 ,1.58 ,,0.462 ,0.484 ,0.472 ,0.506 ,0.351 ,,1.037 ,0.593 ,0.792 ,1.14 ,1.14 ,1.36 ,1.22 ,
Lu,0.131 ,0.097 ,0.148 ,0.103 ,0.219 ,,0.077 ,0.074 ,0.074 ,0.060 ,0.057 ,,0.154 ,0.081 ,0.117 ,0.174 ,0.167 ,0.191 ,0.182 ,
Hf,0.270 ,0.514 ,0.783 ,0.674 ,1.110 ,,0.639 ,0.519 ,0.476 ,0.443 ,0.407 ,,1.185 ,0.513 ,0.906 ,1.20 ,1.30 ,1.35 ,1.23 ,
Ta,0.009 ,0.037 ,0.132 ,0.135 ,0.102 ,,0.047 ,0.045 ,0.033 ,0.035 ,0.036 ,,0.058 ,0.090 ,0.045 ,0.087 ,0.100 ,0.120 ,0.098 ,
Th,0.240 ,0.185 ,0.175 ,0.187 ,0.129 ,,0.283 ,0.177 ,0.181 ,0.155 ,0.204 ,,0.252 ,0.102 ,0.228 ,0.634 ,0.721 ,0.635 ,0.577 ,
U,0.033 ,0.083 ,0.054 ,0.056 ,0.571 ,,0.100 ,0.073 ,0.062 ,0.054 ,0.088 ,,0.084 ,0.040 ,0.135 ,0.270 ,0.297 ,0.248 ,0.238 ,
Pb,0.577 ,1.12 ,1.60 ,1.84 ,1.05,,1.93 ,2.67 ,2.01 ,2.03 ,2.34 ,,1.55 ,1.16 ,0.621 ,2.28 ,1.58 ,1.57 ,2.20 ,
,,,,,,,,,,,,,,,,,,,,
Isotopes,,,,,,,,,,,,,,,,,,,,
87Rb/86Sr,0.0165 ,,0.0126 ,0.0109 ,,,0.1058 ,,0.0555 ,,0.0528 ,,0.0079 ,0.0112 ,,0.0792 ,,0.1215 ,0.0215 ,
87Sr/86Sr,0.703210 ,,0.703718 ,0.703752 ,,,0.703467 ,,0.703320 ,,0.703139 ,,0.703183 ,0.703623 ,,0.703868 ,,0.704035 ,0.703645 ,
(87Sr/86Sr)ia,0.703146 ,,0.703669 ,0.703710 ,,,0.703055 ,,0.703104 ,,0.702933 ,,0.703152 ,0.703579 ,,0.703559 ,,0.703561 ,0.703561 ,
147Sm/144Nd,0.1779 ,,0.2081 ,0.1853 ,,,0.1549 ,,0.1713 ,,0.1466 ,,0.1816 ,0.1871 ,,0.1816 ,,0.1841 ,0.1693 ,
143Nd/144Nd,0.513026 ,,0.513003 ,0.512941 ,,,0.512961 ,,0.512985 ,,0.512929 ,,0.513039 ,0.513037 ,,0.512933 ,,0.512910 ,0.512908 ,
(143Nd/144Nd)ia,0.512707 ,,0.512630 ,0.512609 ,,,0.512683 ,,0.512678 ,,0.512666 ,,0.512713 ,0.512702 ,,0.512603 ,,0.512585 ,0.512605 ,
?Nd (274 Ma),8.24,,6.73,6.31,,,7.77,,7.67,,7.44,,8.36,8.13,,6.20,,5.84,6.23,
208Pb/204Pb,38.729,,38.389,37.762,,,37.823,,37.956,,37.971,,38.678,37.738,,37.991,,38.075,38.152,
207Pb/204Pb,15.607,,15.594,15.485,,,15.489,,15.503,,15.515,,15.591,15.478,,15.534,,15.522,15.530,
206Pb/204Pb,18.735,,18.410,18.103,,,18.154,,18.199,,18.178,,18.682,18.120,,18.230,,18.357,18.383,
(206Pb/204Pb)ia,18.559,,18.306,18.009,,,17.994,,18.104,,18.062,,18.515,18.014,,17.865,,17.8699,18.0500,
(207Pb/204Pb)ia,15.598,,15.589,15.480,,,15.481,,15.498,,15.509,,15.582,15.473,,15.515,,15.4968,15.5128,
(208Pb/204Pb)ia,38.324,,38.283,37.663,,,37.680,,37.868,,37.886,,38.520,37.653,,37.720,,37.6801,37.8964,
"a Initial Sr, Nd, and Pb isotopic ratios at T=274 Ma, calculated using single-stage model",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
