,ISOTOPIC RATIOS,,,,,,,AGES Ma,,,,,,,,,
#39,1.1882,0.0823,0.1385,0.0048,0.25,0.0622,0.0048,795,38,836,27,681,163,824,24,4.11,0.043
#40,0.9132,0.1194,0.0971,0.0029,0.11,0.0682,0.0087,659,63,597,17,875,266,600,17,3.50,0.061
#41,0.9028,0.1185,0.0962,0.0038,0.15,0.0680,0.0066,653,63,592,23,869,201,596,22,3.45,0.063
#42,0.7151,0.0892,0.0972,0.0041,0.17,0.0533,0.0066,548,53,598,24,344,281,591,23,3.58,0.059
#43,0.7955,0.0676,0.0986,0.0040,0.24,0.0585,0.0055,594,38,606,23,549,205,604,22,0.36,0.547
#44,0.8767,0.0892,0.0960,0.0034,0.18,0.0663,0.0073,639,48,591,20,815,229,595,20,3.78,0.052
#45,3.2929,0.1285,0.2538,0.0067,0.34,0.0941,0.0033,1479,30,1458,35,1510,67,1471,27,1.30,0.255
#46,2.6879,0.1685,0.2277,0.0070,0.25,0.0856,0.0046,1325,46,1322,37,1330,103,1323,32,0.01,0.915
#47,0.8305,0.0858,0.0936,0.0034,0.17,0.0644,0.0067,614,48,577,20,754,221,580,19,2.32,0.128
#48,0.7874,0.0375,0.0944,0.0025,0.28,0.0605,0.0034,590,21,581,15,622,123,583,14,0.56,0.453
#49,0.8301,0.0614,0.0962,0.0030,0.21,0.0626,0.0043,614,34,592,18,695,146,595,17,1.54,0.214
#50,0.8315,0.0857,0.0963,0.0044,0.22,0.0626,0.0046,614,47,593,26,695,157,596,24,0.78,0.378
#51,0.8771,0.0633,0.0995,0.0031,0.22,0.0639,0.0047,639,34,611,18,740,155,616,17,2.51,0.113
#52,0.8207,0.0551,0.0974,0.0039,0.30,0.0611,0.0042,608,31,599,23,644,146,602,21,0.34,0.559
#53,1.0181,0.0669,0.1102,0.0040,0.27,0.0670,0.0049,713,34,674,23,837,153,683,21,4.78,0.029
#54,0.7219,0.1020,0.0952,0.0033,0.12,0.0550,0.0070,552,60,586,20,412,285,584,19,1.31,0.253
#55,0.9193,0.1283,0.0933,0.0040,0.15,0.0715,0.0095,662,68,575,24,971,271,580,23,6.02,0.014
#56,0.8694,0.1071,0.0949,0.0041,0.18,0.0664,0.0084,635,58,584,24,821,263,589,24,2.86,0.091
#57,0.7873,0.0674,0.0963,0.0025,0.15,0.0593,0.0051,590,38,593,15,577,189,593,14,0.03,0.868
#58,1.7301,0.2879,0.1630,0.0075,0.14,0.0770,0.0114,1020,107,973,42,1121,296,977,41,0.70,0.404
#59,0.7394,0.0664,0.0924,0.0034,0.20,0.0580,0.0050,562,39,570,20,530,191,569,19,0.16,0.689
#60,0.7661,0.0591,0.0957,0.0029,0.20,0.0581,0.0038,578,34,589,17,533,144,587,16,0.43,0.513
#61,0.8304,0.0629,0.0937,0.0029,0.21,0.0642,0.0050,614,35,578,17,750,165,582,17,4.02,0.045
#62,0.8224,0.0765,0.0940,0.0032,0.18,0.0634,0.0065,609,43,579,19,723,218,583,18,1.88,0.170
#63,0.9999,0.1728,0.0953,0.0046,0.14,0.0761,0.0129,704,88,587,27,1097,339,592,27,6.33,0.012
#64,0.9643,0.1501,0.0959,0.0045,0.15,0.0729,0.0116,686,78,590,27,1012,321,595,26,5.47,0.019
#65,0.9486,0.1211,0.0951,0.0034,0.14,0.0723,0.0105,677,63,586,20,995,296,590,20,7.69,0.006
#66,0.9687,0.1244,0.0969,0.0047,0.19,0.0725,0.0085,688,64,596,27,999,238,604,27,7.36,0.007
#67,0.8169,0.1076,0.0951,0.0045,0.18,0.0623,0.0091,606,60,585,27,685,312,588,26,0.46,0.497
#68,0.8286,0.0766,0.0951,0.0038,0.22,0.0632,0.0055,613,43,586,22,714,183,590,21,1.50,0.221
#69,0.7637,0.0895,0.0939,0.0042,0.19,0.0590,0.0071,576,52,579,25,566,263,578,24,0.01,0.919
#70,0.8814,0.1358,0.0937,0.0049,0.17,0.0682,0.0098,642,73,577,29,875,298,582,28,2.85,0.091
#71,0.8695,0.0852,0.0948,0.0045,0.24,0.0666,0.0081,635,46,584,27,824,254,592,25,4.59,0.032
#72,0.6845,0.1251,0.0952,0.0043,0.12,0.0522,0.0094,529,75,586,25,293,411,582,25,2.28,0.131
#73,0.9100,0.1154,0.0970,0.0036,0.14,0.0681,0.0079,657,61,597,21,871,240,600,21,3.63,0.057
#74,0.8714,0.0583,0.0969,0.0026,0.20,0.0652,0.0049,636,32,596,16,782,157,601,15,6.01,0.014
#75,0.9237,0.1322,0.0961,0.0048,0.17,0.0697,0.0097,664,70,592,28,920,286,597,27,4.00,0.045
#76,0.8776,0.1260,0.0956,0.0032,0.12,0.0666,0.0094,640,68,588,19,825,294,590,19,2.14,0.143
#77,0.7874,0.0956,0.0935,0.0037,0.16,0.0611,0.0073,590,54,576,22,641,258,578,21,0.23,0.631
,,,,,,,,,,,,,,,,,
