"Appendix 4. Geochemical characteristics of volcanic and hypabyssal rocks in Buchans area, central Newfoundland",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Mary March Brook group,,,,,,,,Buchans Group,,,,,,,,,Red Indian Lake group,,,,,,,,,
U,0.32,0.12,0.79,0.23,1.64,0.52,0.91,,0.99,0.51,1.24,0.58,2.92,1.67,2.22,0.73,,0.22,0.14,0.67,,1.03,0.48,1.64,0.63,1.97,1.01
V,242.9,71.6,28.58,28.89,16.87,15.75,428.0,,289.0,53.8,220.6,88.0,18.75,18.18,24.56,20.21,,283.1,82.8,37.00,,252.3,81.4,55.75,23.14,28.53,22.41
Y,14.77,6.07,27.26,8.40,21.82,4.84,24.00,,18.20,4.45,15.75,5.18,16.47,3.15,34.28,7.86,,21.40,6.67,55.00,,20.33,5.51,19.80,10.33,28.13,7.07
Zr,35.72,13.82,96.22,26.43,112.46,16.15,51.00,,61.21,22.87,51.63,20.21,110.08,21.09,140.21,34.38,,53.04,16.48,256.00,,83.58,34.40,135.12,41.81,141.60,49.32
La,3.57,1.53,7.67,2.52,19.74,5.58,16.00,,14.21,3.60,12.05,6.38,27.54,6.07,26.88,7.83,,4.29,2.21,15.00,,15.37,6.32,20.55,4.13,23.42,8.36
Ce,8.85,3.73,18.47,5.61,37.89,7.48,34.00,,29.89,7.53,24.44,12.52,49.64,10.17,55.24,15.40,,10.84,5.08,34.00,,32.48,12.84,40.39,6.99,47.67,16.91
Pr,1.24,0.51,2.53,0.77,4.50,1.13,4.60,,3.74,0.95,2.94,1.59,5.08,0.99,6.68,1.96,,1.61,0.68,5.00,,4.12,1.65,4.41,0.70,5.69,2.22
Nd,6.03,2.58,11.49,3.51,17.24,4.21,19.00,,15.56,3.93,10.88,5.21,16.55,2.85,25.40,6.32,,8.18,3.31,23.00,,17.09,6.27,16.64,3.12,22.65,8.53
Sm,1.80,0.76,3.27,1.04,3.62,0.89,4.30,,3.56,0.96,2.49,1.08,3.05,0.53,5.74,1.31,,2.51,0.84,6.20,,3.80,1.17,3.34,0.95,4.85,1.67
Eu,0.63,0.23,0.84,0.37,0.90,0.26,1.40,,1.05,0.28,0.42,0.19,0.67,0.16,1.36,0.41,,0.94,0.33,1.60,,1.12,0.28,0.87,0.24,1.21,0.42
Gd,2.27,0.93,3.99,1.31,3.59,0.88,4.70,,3.49,0.93,2.49,0.91,2.58,0.52,5.59,1.32,,3.34,1.09,7.80,,3.83,1.03,3.22,1.39,4.79,1.46
Tb,0.39,0.15,0.69,0.23,0.56,0.12,0.74,,0.54,0.14,0.44,0.16,0.43,0.08,0.95,0.24,,0.58,0.17,1.40,,0.59,0.15,0.51,0.26,0.77,0.20
Dy,2.53,1.00,4.49,1.47,3.51,0.65,4.20,,3.24,0.81,2.76,0.99,2.66,0.50,5.82,1.39,,3.73,1.14,8.70,,3.55,0.90,3.16,1.63,4.84,1.25
Ho,0.54,0.22,0.99,0.31,0.76,0.13,0.88,,0.67,0.17,0.58,0.20,0.57,0.10,1.24,0.29,,0.81,0.25,1.90,,0.75,0.19,0.68,0.36,1.03,0.26
Er,1.57,0.63,2.91,0.93,2.23,0.34,2.40,,1.88,0.44,1.78,0.63,1.76,0.30,3.60,0.73,,2.35,0.71,5.60,,2.13,0.57,2.04,1.05,3.05,0.80
Tm,0.24,0.09,0.47,0.14,0.37,0.06,0.36,,0.29,0.07,0.27,0.10,0.29,0.05,0.58,0.13,,0.35,0.10,0.90,,0.32,0.09,0.33,0.17,0.48,0.11
Yb,1.62,0.64,3.17,0.96,2.55,0.39,2.30,,1.91,0.45,1.72,0.62,2.03,0.33,3.86,0.87,,2.24,0.69,6.20,,2.13,0.59,2.25,1.14,3.33,0.72
Lu,0.26,0.10,0.51,0.15,0.41,0.07,0.35,,0.30,0.07,0.26,0.10,0.33,0.06,0.61,0.15,,0.35,0.11,1.00,,0.33,0.09,0.37,0.19,0.53,0.11
Eu/Eu*,0.96,0.10,0.71,0.17,0.76,0.14,0.95,,0.91,0.07,0.52,0.13,0.73,0.12,0.73,0.09,,0.99,0.11,0.70,,0.91,0.05,0.84,0.15,0.77,0.06
Nb/La,0.34,0.11,0.32,0.08,0.22,0.05,0.19,,0.15,0.07,0.16,0.05,0.18,0.07,0.17,0.04,,0.36,0.13,0.43,,0.21,0.06,0.30,0.07,0.25,0.11
Th/Nb,4.60,2.06,6.45,1.87,13.13,2.90,9.74,,14.96,5.99,15.59,3.13,18.06,4.55,13.41,2.15,,3.65,1.60,3.13,,10.00,3.56,9.32,4.33,11.47,2.44
Th/Sm,1.83,0.74,3.11,1.15,10.65,5.09,4.37,,4.79,1.05,6.85,0.96,17.46,4.22,6.76,1.52,,1.33,0.78,2.11,,5.10,1.41,10.64,3.82,8.55,3.29
Th/Yb,2.31,1.01,3.54,1.28,16.26,6.64,9.08,,9.85,2.55,10.80,1.74,29.03,7.02,11.36,3.52,,1.68,1.10,2.34,,10.30,3.70,18.92,7.51,13.32,4.38
La/Lu,1.53,0.49,1.69,0.54,5.33,1.69,4.92,,5.13,0.76,4.91,1.34,9.04,2.04,4.87,1.42,,1.32,0.47,1.62,,4.98,1.19,6.74,1.76,4.74,1.28
