Taxon,Occurrence,Remarks
 'Synziphosurine',Common - Locally abundant,Earliest occurrence
Xiphosurid,Common - Locally abundant,Earliest occurrence
Chasmataspidid,Rare,Earliest occurrence
Eurypterid 1,Fragments common,Earliest occurrence
Eurypterid 2,Rare,Earliest occurrence
Cheloniellid,Rare,Earliest occurrence
Pseudoangustidontus duplospineus,Common,
Asaphellus stubbsi,Locally common,
Asaphellus cuervoae,Locally common,
Asaphellus fezouatensis,Common,
Asaphopsis sp.,Locally common,
Basilicus sp.,Rare,
Kierarges morrisoni,Rare,
Platypeltoides sp.,Common,
Symphysurus sp.,Common,
Apatokephalus sp.,Rare,
Dikelokephalina brenchleyi,Locally common,
Orometopus sp.,Rare,
Cnemidopyge sp.,Locally common,
Lichakephalus stubbsi,Rare,
Parvilichas marochii,Rare,
Selenopeltis sp. 1,Rare,
Selenopeltis sp. 2,Rare,
Harpides sp.,Rare,
Foulonia sp.,Locally common,
Lehua adserai,Common,
Lehua corbachoi,Common,
Lehua tahirii,Common,
Lehua velai,Common,
Parapilekia sp.,Rare,
Toletanaspis sp.,Locally common,
Bathycheilus sp.,Common,
Bavarilla sp.,Common,
Colpocoryphe sp.,Locally common,
Pharostomina sp. ,Locally common,
Prionocheilus sp.,Locally common,
Agerina sp.,Locally common,
Euloma sp.,Locally common,
Geragnostus sp.,Rare,
Phyllocarid,Rare,
Ostracod,Rare,
Angustidontid,Rare,Earliest occurrence
Lepadomorph barnacle,Rare,
Cycloid-like taxon,Rare,
Multiple bivalved taxa,,
Several taxa of currently uncertain affinity,,
Echinoderms,,
Somasteroid,Locally common,
Aristocystites sp.,,
Balantiocystis sp.,,
Macrocystella sp.,,
Palaeosphaeronites sp.,,
Plasiacystis sp.,,
Rhopalocystis sp.,,
Ramseyocrinus sp.,Rare,
Crinoid 2,Rare,
Argodiscus espilezorum,Locally common,
Anedriophus moroccoensis,Locally common,
Rhenopyrgid,Rare,
Anatifopsis sp.,,
Chauvelicystis sp.,,
Phyllocystis sp.,,
Thoralicystis sp.,Common - locally abundant,
Cothurnocystid,Common - locally abundant,
Hanusiid,,
Peltocystis cornuta,Common - locally abundant,
Graptolites,,
Clonograptus rigidus,,
Didymograptus sp.,,
Hunnegraptus copiosus,,
 'Kiaerograptus' supremus,,
Koremagraptus sp.,,
Paradelograptus norvegicus,Common - locally abundant,
Paradelograptus tenuis,,
Paratemnograptus magnificus,,
 'Tetragraptus' bulmani,,
Araneograptus murrayi,Common - locally abundant,
Dictyonema sp.,,
Tuboid,Rare,
Chordates,,
Dermal plates,Rare,Earliest occurrence
Various conodonts,,Microfossils
Problematica,,
Stalked flower-like organism,Rare,
Stalked organism,Rare,
Net-like organism,Rare,
Possible chanceloriid,Rare,
Scleritome-bearing organism,Rare,Partially articulated scleritomes
Acritarchs,,
Various acritarchs,,
Chitinozoans,,
Various chitinozoans,,
