Strata,well,depth,zircon,garnet,augite,amphibole,apatite,epidote,tourmaline,leucoxene,titanite,rutile,anatase,allanite,sphalerite,olivine,chromite,grain numbers,zircon/%,garnet/%,augite/%,amphibole/%,apatite/%,epidote/%,tourmaline/%,leucoxene/%,titanite/%,rutile/%,anatase/%,allanite/%,sphalerite/%,olivine/%,chromite/%,Strata,Well,Ati,Gzi,ZTR,Strata,Well,Ati,Gzi,ZTR
L.Oligocene,H19,2720,5,2,,,,,6,3,,,4,,,,,20,25.00 ,10.00 ,0.00 ,0.00 ,0.00 ,0.00 ,30.00 ,15.00 ,0.00 ,0.00 ,20.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H19,0.0 ,28.6 ,55.0 ,E.Miocene,W3,66.7 ,21.1 ,38.9 
L.Oligocene,H19,2762,65,1,,,,,25,10,,2,6,,,,,109,59.63 ,0.92 ,0.00 ,0.00 ,0.00 ,0.00 ,22.94 ,9.17 ,0.00 ,1.83 ,5.50 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H19,0.0 ,1.5 ,84.4 ,E.Miocene,W2,29.7 ,4.7 ,70.8 
L.Oligocene,H19,2801,24,1,,,,,7,2,,1,,,,,,35,68.57 ,2.86 ,0.00 ,0.00 ,0.00 ,0.00 ,20.00 ,5.71 ,0.00 ,2.86 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H19,0.0 ,4.0 ,91.4 ,E.Miocene,W4,58.7 ,1.9 ,56.4 
L.Oligocene,H19,2843,17,2,,,,,13,6,,1,4,,,,,43,39.53 ,4.65 ,0.00 ,0.00 ,0.00 ,0.00 ,30.23 ,13.95 ,0.00 ,2.33 ,9.30 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H19,0.0 ,10.5 ,72.1 ,E.Miocene,W9,94.1 ,0.2 ,59.3 
L.Oligocene,H19,2879,16,1,1,1,,,5,1,,,2,,,,,27,59.26 ,3.70 ,3.70 ,3.70 ,0.00 ,0.00 ,18.52 ,3.70 ,0.00 ,0.00 ,7.41 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H19,0.0 ,5.9 ,77.8 ,E.Miocene,P3,5.4 ,16.7 ,55.8 
L.Oligocene,H19,2900,52,1,,,,,5,3,,,,,,,,61,85.25 ,1.64 ,0.00 ,0.00 ,0.00 ,0.00 ,8.20 ,4.92 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H19,0.0 ,1.9 ,93.4 ,E.Miocene,P4,3.8 ,0.1 ,61.9 
L.Oligocene,H19,2942,26,3,2,,1,,7,1,,2,2,,,,,44,59.09 ,6.82 ,4.55 ,0.00 ,2.27 ,0.00 ,15.91 ,2.27 ,0.00 ,4.55 ,4.55 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H19,12.5 ,10.3 ,79.5 ,,,,,
L.Oligocene,H19,2981,30,1,1,,,,7,3,,,5,,,,,47,63.83 ,2.13 ,2.13 ,0.00 ,0.00 ,0.00 ,14.89 ,6.38 ,0.00 ,0.00 ,10.64 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H19,0.0 ,3.2 ,78.7 ,,,,,
L.Oligocene,H19,3059,41,8,,1,4,,8,1,,1,3,,,,,67,61.19 ,11.94 ,0.00 ,1.49 ,5.97 ,0.00 ,11.94 ,1.49 ,0.00 ,1.49 ,4.48 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H19,33.3 ,16.3 ,74.6 ,,,,,
L.Oligocene,H21,2480,6,,,,,,11,1,,,,,,,,18,33.33 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,61.11 ,5.56 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,0.0 ,0.0 ,94.4 ,,,,,
L.Oligocene,H21,2500,10,1,,,,,3,,,2,1,,,,,17,58.82 ,5.88 ,0.00 ,0.00 ,0.00 ,0.00 ,17.65 ,0.00 ,0.00 ,11.76 ,5.88 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,0.0 ,9.1 ,88.2 ,,,,,
L.Oligocene,H21,2520,6,,,,,,5,1,,,2,,,,,14,42.86 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,35.71 ,7.14 ,0.00 ,0.00 ,14.29 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,0.0 ,0.0 ,78.6 ,,,,,
L.Oligocene,H21,2540,68,,,,,,4,,,,2,,,,,74,91.89 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,5.41 ,0.00 ,0.00 ,0.00 ,2.70 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,0.0 ,0.0 ,97.3 ,,,,,
L.Oligocene,H21,2560,4,,,1,1,,,1,,,1,,,,,8,50.00 ,0.00 ,0.00 ,12.50 ,12.50 ,0.00 ,0.00 ,12.50 ,0.00 ,0.00 ,12.50 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,100.0 ,0.0 ,50.0 ,,,,,
L.Oligocene,H21,2580,4,,,,,,,,,,,,,,,4,100.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,0.0 ,0.0 ,100.0 ,,,,,
L.Oligocene,H21,2590,8,,,,,,1,1,,2,,,,,,12,66.67 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,8.33 ,8.33 ,0.00 ,16.67 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,0.0 ,0.0 ,91.7 ,,,,,
L.Oligocene,H21,2630,17,,,1,,,4,1,,,1,,,,,24,70.83 ,0.00 ,0.00 ,4.17 ,0.00 ,0.00 ,16.67 ,4.17 ,0.00 ,0.00 ,4.17 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,0.0 ,0.0 ,87.5 ,,,,,
L.Oligocene,H21,2650,9,,,,,,,3,,,2,,,,,14,64.29 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,21.43 ,0.00 ,0.00 ,14.29 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,0.0 ,0.0 ,64.3 ,,,,,
L.Oligocene,H21,2670,10,1,,,2,,3,3,,1,1,,,,,21,47.62 ,4.76 ,0.00 ,0.00 ,9.52 ,0.00 ,14.29 ,14.29 ,0.00 ,4.76 ,4.76 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,40.0 ,9.1 ,66.7 ,,,,,
L.Oligocene,H21,2690,8,2,,,,,6,4,,,1,,,,,21,38.10 ,9.52 ,0.00 ,0.00 ,0.00 ,0.00 ,28.57 ,19.05 ,0.00 ,0.00 ,4.76 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,0.0 ,20.0 ,66.7 ,,,,,
L.Oligocene,H21,2710,6,,,,,,1,2,,,1,,,,,10,60.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,10.00 ,20.00 ,0.00 ,0.00 ,10.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,0.0 ,0.0 ,70.0 ,,,,,
L.Oligocene,H21,2730,150,1,,1,,,8,5,,2,4,,,,,171,87.72 ,0.58 ,0.00 ,0.58 ,0.00 ,0.00 ,4.68 ,2.92 ,0.00 ,1.17 ,2.34 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,0.0 ,0.7 ,93.6 ,,,,,
L.Oligocene,H21,2750,11,,,,,,,1,,,,,,,,12,91.67 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,8.33 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,0.0 ,0.0 ,91.7 ,,,,,
L.Oligocene,H21,2770,20,,,,,,3,4,,,,,,,,27,74.07 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,11.11 ,14.81 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,H21,0.0 ,0.0 ,85.2 ,,,,,
L.Oligocene,W3,3131.96,600,140,3,3,120,,820,200,,14,40,,,,,1940,30.93 ,7.22 ,0.15 ,0.15 ,6.19 ,0.00 ,42.27 ,10.31 ,0.00 ,0.72 ,2.06 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W3,12.8 ,18.9 ,73.9 ,,,,,
L.Oligocene,W3,3141,750,275,,,,,1100,1370,,25,137,,,,,3657,20.51 ,7.52 ,0.00 ,0.00 ,0.00 ,0.00 ,30.08 ,37.46 ,0.00 ,0.68 ,3.75 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W3,0.0 ,26.8 ,51.3 ,,,,,
L.Oligocene,W3,3143.56,1200,88,,,11,,530,550,,15,40,,,,,2434,49.30 ,3.62 ,0.00 ,0.00 ,0.45 ,0.00 ,21.77 ,22.60 ,0.00 ,0.62 ,1.64 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W3,2.0 ,6.8 ,71.7 ,,,,,
L.Oligocene,W3,3150.68,7220,660,,,250,,3450,1010,,134,549,,,,,13273,54.40 ,4.97 ,0.00 ,0.00 ,1.88 ,0.00 ,25.99 ,7.61 ,0.00 ,1.01 ,4.14 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W3,6.8 ,8.4 ,81.4 ,,,,,
L.Oligocene,W3,3159.53,550,15,2,1,45,3,640,410,,26,130,,,,,1822,30.19 ,0.82 ,0.11 ,0.05 ,2.47 ,0.16 ,35.13 ,22.50 ,0.00 ,1.43 ,7.14 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W3,6.6 ,2.7 ,66.7 ,,,,,
L.Oligocene,W3,3182.35,58,4,,,6,,40,140,,1,6,,,,,255,22.75 ,1.57 ,0.00 ,0.00 ,2.35 ,0.00 ,15.69 ,54.90 ,0.00 ,0.39 ,2.35 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W3,13.0 ,6.5 ,38.8 ,,,,,
L.Oligocene,W3,3185.84,260,37,,,,,182,42,,10,21,,,,,552,47.10 ,6.70 ,0.00 ,0.00 ,0.00 ,0.00 ,32.97 ,7.61 ,0.00 ,1.81 ,3.80 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W3,0.0 ,12.5 ,81.9 ,,,,,
L.Oligocene,W3,3190.21,820,374,,,,,595,1895,,11,27,,,,,3722,22.03 ,10.05 ,0.00 ,0.00 ,0.00 ,0.00 ,15.99 ,50.91 ,0.00 ,0.30 ,0.73 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W3,0.0 ,31.3 ,38.3 ,,,,,
L.Oligocene,W3,3190.45,430,114,,,40,3,454,320,,12,100,,,,,1473,29.19 ,7.74 ,0.00 ,0.00 ,2.72 ,0.20 ,30.82 ,21.72 ,0.00 ,0.81 ,6.79 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W3,8.1 ,21.0 ,60.8 ,,,,,
L.Oligocene,W4,2945.52,780,,,,6,,555,12,,11,120,,,,,1484,52.56 ,0.00 ,0.00 ,0.00 ,0.40 ,0.00 ,37.40 ,0.81 ,0.00 ,0.74 ,8.09 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W4,1.1 ,0.0 ,90.7 ,,,,,
L.Oligocene,W4,2968.52,5,3,4,,,,3,,,,3,,,,,18,27.78 ,16.67 ,22.22 ,0.00 ,0.00 ,0.00 ,16.67 ,0.00 ,0.00 ,0.00 ,16.67 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W4,0.0 ,37.5 ,44.4 ,,,,,
L.Oligocene,W4,2971.25,2,,153,11,1,1,1,,,,,,,,,169,1.18 ,0.00 ,90.53 ,6.51 ,0.59 ,0.59 ,0.59 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W4,50.0 ,0.0 ,1.8 ,,,,,
L.Oligocene,W9,3185.34,1120,,,,32,,540,96,,1,264,,,,,2053,54.55 ,0.00 ,0.00 ,0.00 ,1.56 ,0.00 ,26.30 ,4.68 ,0.00 ,0.05 ,12.86 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W9,5.6 ,0.0 ,80.9 ,,,,,
L.Oligocene,W9,3186.52,900,,3,,22,,,47,,,330,,,,,1302,69.12 ,0.00 ,0.23 ,0.00 ,1.69 ,0.00 ,0.00 ,3.61 ,0.00 ,0.00 ,25.35 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W9,100.0 ,0.0 ,69.1 ,,,,,
L.Oligocene,W9,3186.82,420,,,,126,,360,1100,,16,505,,,,,2527,16.62 ,0.00 ,0.00 ,0.00 ,4.99 ,0.00 ,14.25 ,43.53 ,0.00 ,0.63 ,19.98 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W9,25.9 ,0.0 ,31.5 ,,,,,
L.Oligocene,W9,3189.25,430,1,,,21,,550,23,,6,53,,,,,1084,39.67 ,0.09 ,0.00 ,0.00 ,1.94 ,0.00 ,50.74 ,2.12 ,0.00 ,0.55 ,4.89 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W9,3.7 ,0.2 ,91.0 ,,,,,
L.Oligocene,W9,3192.56,85,,7,6,1,2,8,10,,1,11,,,,,131,64.89 ,0.00 ,5.34 ,4.58 ,0.76 ,1.53 ,6.11 ,7.63 ,0.00 ,0.76 ,8.40 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W9,11.1 ,0.0 ,71.8 ,,,,,
L.Oligocene,W9,3193.55,150,,2,,8,,42,6,,,70,,,,,278,53.96 ,0.00 ,0.72 ,0.00 ,2.88 ,0.00 ,15.11 ,2.16 ,0.00 ,0.00 ,25.18 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W9,16.0 ,0.0 ,69.1 ,,,,,
L.Oligocene,W9,3197.25,92,,2,,24,,65,10,,3,20,,,,,216,42.59 ,0.00 ,0.93 ,0.00 ,11.11 ,0.00 ,30.09 ,4.63 ,0.00 ,1.39 ,9.26 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W9,27.0 ,0.0 ,74.1 ,,,,,
L.Oligocene,W9,3198.25,42,,1,2,,1,13,,,1,28,,,,,88,47.73 ,0.00 ,1.14 ,2.27 ,0.00 ,1.14 ,14.77 ,0.00 ,0.00 ,1.14 ,31.82 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W9,0.0 ,0.0 ,63.6 ,,,,,
L.Oligocene,W9,3201.06,114,1,16,4,10,,10,6,,,11,,28,,,200,57.00 ,0.50 ,8.00 ,2.00 ,5.00 ,0.00 ,5.00 ,3.00 ,0.00 ,0.00 ,5.50 ,0.00 ,14.00 ,0.00 ,0.00 ,L.Oligocene,W9,50.0 ,0.9 ,62.0 ,,,,,
L.Oligocene,W9,3207.3,31,,,,3,,6,,,,22,,10,,,72,43.06 ,0.00 ,0.00 ,0.00 ,4.17 ,0.00 ,8.33 ,0.00 ,0.00 ,0.00 ,30.56 ,0.00 ,13.89 ,0.00 ,0.00 ,L.Oligocene,W9,33.3 ,0.0 ,51.4 ,,,,,
L.Oligocene,W9,3217.06,37,,,,2,,5,5,,,3,,,,,52,71.15 ,0.00 ,0.00 ,0.00 ,3.85 ,0.00 ,9.62 ,9.62 ,0.00 ,0.00 ,5.77 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,W9,28.6 ,0.0 ,80.8 ,,,,,
L.Oligocene,P10,3198-3201,73,1,,,,,66,3,,1,3,,,,,147,49.66 ,0.68 ,0.00 ,0.00 ,0.00 ,0.00 ,44.90 ,2.04 ,0.00 ,0.68 ,2.04 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P10,0.0 ,1.4 ,95.2 ,,,,,
L.Oligocene,P10,3294-3297,72,,,,,,10,2,,1,3,,,,,88,81.82 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,11.36 ,2.27 ,0.00 ,1.14 ,3.41 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P10,0.0 ,0.0 ,94.3 ,,,,,
L.Oligocene,P10,3357-3360,224,2,,,,,9,1,,,1,,,,,237,94.51 ,0.84 ,0.00 ,0.00 ,0.00 ,0.00 ,3.80 ,0.42 ,0.00 ,0.00 ,0.42 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P10,0.0 ,0.9 ,98.3 ,,,,,
L.Oligocene,P10,3396-3399,12,,,,,,8,2,,,4,,,,,26,46.15 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,30.77 ,7.69 ,0.00 ,0.00 ,15.38 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P10,0.0 ,0.0 ,76.9 ,,,,,
L.Oligocene,P10,3420-3423,90,5,,,,,11,2,,,2,,,,,110,81.82 ,4.55 ,0.00 ,0.00 ,0.00 ,0.00 ,10.00 ,1.82 ,0.00 ,0.00 ,1.82 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P10,0.0 ,5.3 ,91.8 ,,,,,
L.Oligocene,P10,3459-3462,21,1,,,,,2,,,2,,,,,,26,80.77 ,3.85 ,0.00 ,0.00 ,0.00 ,0.00 ,7.69 ,0.00 ,0.00 ,7.69 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P10,0.0 ,4.5 ,96.2 ,,,,,
L.Oligocene,P3,3814.32,2200,,,1,15,,9200,2000,,200,1200,,,,,14816,14.85 ,0.00 ,0.00 ,0.01 ,0.10 ,0.00 ,62.10 ,13.50 ,0.00 ,1.35 ,8.10 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P3,0.2 ,0.0 ,78.3 ,,,,,
L.Oligocene,P3,3816.78,1000,,,,110,,120,15,,13,51,,,,,1309,76.39 ,0.00 ,0.00 ,0.00 ,8.40 ,0.00 ,9.17 ,1.15 ,0.00 ,0.99 ,3.90 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P3,47.8 ,0.0 ,86.6 ,,,,,
L.Oligocene,P5,4102.98,910,,,,,,1750,380,,20,380,,,,,3440,26.45 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,50.87 ,11.05 ,0.00 ,0.58 ,11.05 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P5,0.0 ,0.0 ,77.9 ,,,,,
L.Oligocene,P5,4103.16,600,1,,,,,500,1050,,18,150,,,,,2319,25.87 ,0.04 ,0.00 ,0.00 ,0.00 ,0.00 ,21.56 ,45.28 ,0.00 ,0.78 ,6.47 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P5,0.0 ,0.2 ,48.2 ,,,,,
L.Oligocene,P5,4106.48,3360,,,,42,,225,320,,49,560,,,,,4556,73.75 ,0.00 ,0.00 ,0.00 ,0.92 ,0.00 ,4.94 ,7.02 ,0.00 ,1.08 ,12.29 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P5,15.7 ,0.0 ,79.8 ,,,,,
L.Oligocene,P5,4108.17,350,,,,13,,240,590,,1,57,,,,,1251,27.98 ,0.00 ,0.00 ,0.00 ,1.04 ,0.00 ,19.18 ,47.16 ,0.00 ,0.08 ,4.56 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P5,5.1 ,0.0 ,47.2 ,,,,,
L.Oligocene,P5,4111.98,19,1,,2,,,9,,,1,,,,,,32,59.38 ,3.13 ,0.00 ,6.25 ,0.00 ,0.00 ,28.13 ,0.00 ,0.00 ,3.13 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P5,0.0 ,5.0 ,90.6 ,,,,,
L.Oligocene,P5,4114.85,160,,,,8,,320,640,,,11,,,,,1139,14.05 ,0.00 ,0.00 ,0.00 ,0.70 ,0.00 ,28.09 ,56.19 ,0.00 ,0.00 ,0.97 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P5,2.4 ,0.0 ,42.1 ,,,,,
L.Oligocene,P5,4116.85,610,1,3,,,,3900,100,,2,126,,,,,4742,12.86 ,0.02 ,0.06 ,0.00 ,0.00 ,0.00 ,82.24 ,2.11 ,0.00 ,0.04 ,2.66 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P5,0.0 ,0.2 ,95.1 ,,,,,
L.Oligocene,P5,4118.61,2240,,,,8,,1400,1680,,20,56,,,,,5404,41.45 ,0.00 ,0.00 ,0.00 ,0.15 ,0.00 ,25.91 ,31.09 ,0.00 ,0.37 ,1.04 ,0.00 ,0.00 ,0.00 ,0.00 ,L.Oligocene,P5,0.6 ,0.0 ,67.7 ,,,,,
E.Miocene,P10,2064-2067,600,3,1,,,,80,200,,,99,,,,,983,61.04 ,0.31 ,0.10 ,0.00 ,0.00 ,0.00 ,8.14 ,20.35 ,0.00 ,0.00 ,10.07 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P10,0.0 ,0.5 ,69.2 ,,,,,
E.Miocene,P10,2322-2325,40,6,,,,,39,5,,24,3,,,,,117,34.19 ,5.13 ,0.00 ,0.00 ,0.00 ,0.00 ,33.33 ,4.27 ,0.00 ,20.51 ,2.56 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P10,0.0 ,13.0 ,88.0 ,,,,,
E.Miocene,P10,2700-2703,14,,,,,,,,,,2,,,,,16,87.50 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,12.50 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P10,0.0 ,0.0 ,87.5 ,,,,,
E.Miocene,P10,2856-2859,13,,,,,,,2,,1,2,,,,,18,72.22 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,11.11 ,0.00 ,5.56 ,11.11 ,0.00 ,0.00 ,0.00 ,0.00 ,E.Miocene,P10,0.0 ,0.0 ,77.8 ,,,,,
