"Table B4.  Estimated model and parameters of paleo TS outputs (n=30, diameter)",,,,,,,,,,,,,,,,,,,,,,
window_no.,start_slide_no.,start_depth_m,start_age_years,end_slide_no.,end_depth_m,end_age_years,mid_depth_m,mid_age_years,best_model,logL,K,AICc,Akaike.wt,mstep,vstep,theta1,theta2,omega,shift1,shift2,ESD_1000years,ESD_1000years*
26,327-a,132.26 ,199083.43 ,275-b,112.50 ,167862.45 ,122.38 ,183472.94 ,Stasis,-28.90158,2,62.2476,0.735,,,9.7307114,,0.2311422,,,0.4622844,
27,325-a,131.63 ,198095.77 ,273-a,111.74 ,166654.61 ,121.68 ,182375.19 ,Stasis,-30.6826,2,65.80964,0.679,,,9.7071432,,0.2631112,,,0.5262224,
28,323-c,131.18 ,197382.47 ,269-a,110.68 ,164993.84 ,120.93 ,181188.15 ,Punc-1,-29.37772,4,68.35544,0.575,,,9.7448418,8.2088175,0.2380188,29 ,,0.4760376,
29,323-a,130.73 ,196669.16 ,263-d,109.47 ,163081.43 ,120.10 ,179875.29 ,Punc-1,-29.37625,4,68.35251,0.81,,,9.74456,8.221083,0.234121,28 ,,0.468242,
30,321-c,130.17 ,195791.24 ,261-b,108.61 ,161722.61 ,119.39 ,178756.93 ,Punc-1,-29.51089,4,68.62177,0.851,,,9.7457688,8.3506479,0.2317714,27 ,,0.4635428,
31,319-c,129.20 ,194254.88 ,259-c,107.50 ,159961.18 ,118.35 ,177108.03 ,Punc-1,-28.00035,4,65.60069,0.894,,,9.8155436,8.6844691,0.1763388,26 ,,0.3526776,
32,319-a,128.68 ,193431.83 ,259-a,106.94 ,159076.71 ,117.81 ,176254.27 ,Punc-1,-29.05492,4,67.70985,0.451,,,9.852007,8.9947683,0.1971331,23 ,,0.3942662,
33,315-b,127.74 ,191950.34 ,251-c,105.22 ,156364.34 ,116.48 ,174157.34 ,Punc-1,-26.53673,4,62.67346,0.906,,,9.76129,8.7627961,0.1325475,24 ,,0.265095,
34,313-c,127.13 ,190986.83 ,251-a,104.70 ,155538.83 ,115.92 ,173262.83 ,Punc-1,-26.66151,4,62.92303,0.902,,,9.7248203,8.8883254,0.1337662,23 ,,0.2675324,
35,313-a,126.70 ,190302.05 ,249-b,103.84 ,154182.64 ,115.27 ,172242.35 ,Punc-1,-26.81215,4,63.22429,0.83,,,9.6993198,8.9668848,0.1352527,22 ,,0.2705054,
36,311-b,126.30 ,189669.95 ,245-c,103.10 ,153003.35 ,114.70 ,171336.65 ,Stasis,-32.73099,2,69.90643,0.387,,,9.5113838,,0.2983941,,,0.5967882,
37,309-d,125.90 ,189037.85 ,245-a,102.50 ,152059.92 ,114.20 ,170548.88 ,Punc-1,-29.95053,4,69.50106,0.5,,,9.719727,9.141887,0.221235,18 ,,0.44247,
38,309-b,125.40 ,188247.72 ,243-b,101.83 ,151003.06 ,113.62 ,169625.39 ,Punc-1,-29.69363,4,68.98726,0.531,,,9.6507266,9.0581055,0.2119183,19 ,,0.4238366,
39,307-c,124.93 ,187510.27 ,241-d,101.16 ,149946.20 ,113.05 ,168728.24 ,Stasis,-33.32836,2,71.10117,0.54,,,9.4309176,,0.3223246,,,0.6446492,
40,307-a,124.63 ,187036.19 ,241-b,100.78 ,149342.28 ,112.71 ,168189.24 ,Punc-1,-31.85926,4,73.31852,0.565,,,9.4394601,10.8318047,0.2827452,29 ,,0.5654904,
41,305-c,124.27 ,186456.77 ,239-a,99.70 ,147631.18 ,111.98 ,167043.97 ,Punc-1,-31.8779,4,73.3558,0.65,,,9.4536001,10.88914,0.2795904,28 ,,0.5591808,
42,305-a,123.77 ,185666.64 ,235-c,99.06 ,146624.65 ,111.41 ,166145.64 ,SGS,-29.38463,7,77.86016,0.662,1.13E-04,5.23E-04,9.84E+00,7.78E+00,0.00E+00,15 ,30 ,0,5.36E-01
43,301-c,122.73 ,184033.71 ,235-a,98.52 ,145769.10 ,110.63 ,164901.40 ,SGS,-29.40324,7,77.89739,0.742,1.14E-04,5.17E-04,9.85E+00,7.92E+00,0.00E+00,14 ,29 ,0,5.30E-01
44,301-a,122.23 ,183240.76 ,231-c,97.12 ,143563.35 ,109.68 ,163402.05 ,SGS,-28.13255,7,75.35601,0.842,1.15E-04,5.04E-04,9.79E+00,8.05E+00,0.00E+00,13 ,28 ,0,5.17E-01
45,299-b,121.53 ,182127.16 ,231-a,96.54 ,142643.34 ,109.03 ,162385.25 ,SGS,-28.25422,7,75.59934,0.836,1.16E-04,4.96E-04,9.81E+00,7.98E+00,0.00E+00,12 ,27 ,0,5.09E-01
46,295-d,120.49 ,180483.27 ,229-b,95.48 ,140965.67 ,107.98 ,160724.47 ,Punc-1,-36.28882,4,82.17764,0.502,,,9.522861,8.3280001,0.4129497,26 ,,0.8258994,
47,295-b,120.08 ,179846.92 ,225-c,94.73 ,139775.07 ,107.40 ,159811.00 ,Punc-1,-39.7036,4,89.00721,0.299,,,9.27257,11.5,0.5817709,30 ,,1.1635418,
48,293-b,119.55 ,178998.47 ,223-c,93.63 ,138043.28 ,106.59 ,158520.87 ,Stasis,-42.15516,2,88.75477,0.37,,,9.3326331,,0.7227034,,,1.4454068,
49,291-b,118.84 ,177884.86 ,219-c,92.50 ,136257.38 ,105.67 ,157071.12 ,Stasis,-42.99228,2,90.429,0.69,,,9.2742455,,0.7775905,,,1.555181,
50,289-b,118.00 ,176559.15 ,219-a,91.96 ,135408.92 ,104.98 ,155984.04 ,Punc-1,-42.31116,4,94.22232,0.365,,,9.3092622,7.4901921,0.7305068,29 ,,1.4610136,
51,287-d,117.50 ,175763.72 ,215-c,91.33 ,134401.38 ,104.41 ,155082.55 ,Stasis,-45.26813,2,94.98071,0.53,,,9.1749089,,0.9486278,,,1.8972556,
52,287-b,117.12 ,175164.31 ,215-a,90.82 ,133605.95 ,103.97 ,154385.13 ,Stasis,-45.65531,2,95.75506,0.432,,,9.1222746,,0.9801808,,,1.9603616,
53,285-c,116.71 ,174510.41 ,213-b,90.08 ,132439.32 ,103.40 ,153474.87 ,Stasis,-45.6224,2,95.68925,0.426,,,9.0765791,,0.9754725,,,1.950945,
54,285-a,116.22 ,173747.53 ,211-c,89.48 ,131484.80 ,102.85 ,152616.17 ,Punc-1,-43.46676,4,96.53352,0.627,,,9.2555776,7.9216665,0.8096631,25 ,,1.6193262,
55,279-a,113.67 ,169715.16 ,211-a,89.18 ,131007.54 ,101.43 ,150361.35 ,Punc-1,-43.54807,4,96.69614,0.707,,,9.2642679,7.8114017,0.8176687,24 ,,1.6353374,
56,277-a,113.16 ,168897.79 ,207-c,88.71 ,130265.14 ,100.93 ,149581.47 ,Punc-1,-44.02615,4,97.65231,0.705,,,9.2476707,7.9537506,0.8509093,23 ,,1.7018186,
57,275-b,112.50 ,167862.45 ,207-a,88.20 ,129023.66 ,100.35 ,148443.06 ,Stasis,-48.62001,2,101.6845,0.429,,,8.963739,,1.25267,,,2.50534,
58,273-a,111.74 ,166654.61 ,205-a,87.84 ,128860.94 ,99.79 ,147757.78 ,Stasis,-48.47697,2,101.3984,0.507,,,9.010038,,1.235405,,,2.47081,
59,269-a,110.68 ,164993.84 ,203-c,87.50 ,128318.53 ,99.09 ,146656.19 ,Stasis,-49.11756,2,102.6796,0.448,,,9.09164,,1.294257,,,2.588514,
60,263-d,109.47 ,163081.43 ,203-a,87.11 ,127688.78 ,98.29 ,145385.10 ,Stasis,-49.05101,2,102.5465,0.484,,,9.101793,,1.283073,,,2.566146,
61,261-b,108.61 ,161722.61 ,201-c,86.66 ,126954.06 ,97.64 ,144338.34 ,Stasis,-49.02995,2,102.5043,0.489,,,9.063894,,1.275889,,,2.551778,
62,259-c,107.50 ,159961.18 ,201-b,86.40 ,126534.22 ,96.95 ,143247.70 ,Stasis,-48.92458,2,102.2936,0.494,,,9.037406,,1.254315,,,2.50863,
63,259-a,106.94 ,159076.71 ,199-c,85.49 ,125064.79 ,96.21 ,142070.75 ,Punc-1,-45.90935,4,101.4187,0.408,,,9.9280688,8.7799992,0.9866109,9 ,,1.9732218,
64,251-c,105.22 ,156364.34 ,199-a,84.84 ,124015.19 ,95.03 ,140189.76 ,Stasis,-48.75622,2,101.9569,0.312,,,9.084382,,1.224464,,,2.448928,
65,251-a,104.70 ,155538.83 ,197-a,84.38 ,123280.47 ,94.54 ,139409.65 ,Stasis,-48.93644,2,102.3173,0.315,,,9.098661,,1.235581,,,2.471162,
66,249-b,103.84 ,154182.64 ,195-c,83.18 ,121338.72 ,93.51 ,137760.68 ,URW,-49.6545,1,101.4519,0.343,,0.0010149,,,,,,,1.01E+00
67,245-c,103.10 ,153003.35 ,195-a,82.86 ,120813.92 ,92.98 ,136908.64 ,URW,-48.85443,1,99.85172,0.506,,0.000842344,,,,,,,8.42E-01
68,245-a,102.50 ,152059.92 ,193-a,82.22 ,119784.51 ,92.36 ,135922.21 ,URW,-48.80728,1,99.75741,0.385,,0.000826692,,,,,,,8.27E-01
69,243-b,101.83 ,151003.06 ,191-c,81.03 ,117862.94 ,91.43 ,134433.00 ,URW,-47.93334,1,98.00954,0.627,,0.00068927,,,,,,,6.89E-01
70,241-d,101.16 ,149946.20 ,191-a,80.51 ,117015.19 ,90.83 ,133480.70 ,URW,-49.17044,1,100.4837,0.678,,0.00075712,,,,,,,7.57E-01
71,241-b,100.78 ,149342.28 ,189-b,79.77 ,115828.34 ,90.28 ,132585.31 ,Punc-1,-46.49568,4,102.5914,0.615,,,8.4333333,10.1302864,0.8773186,16 ,,1.7546372,
72,239-a,99.70 ,147631.18 ,187-c,79.04 ,114641.49 ,89.37 ,131136.34 ,URW,-49.6375,1,101.4179,0.509,,0.000655868,,,,,,,6.56E-01
73,235-c,99.06 ,146624.65 ,187-a,78.55 ,113850.26 ,88.80 ,130237.45 ,URW,-49.99726,1,102.1374,0.435,,0.000647407,,,,,,,6.47E-01
74,235-a,98.52 ,145769.10 ,185-c,78.06 ,113059.03 ,88.29 ,129414.06 ,URW,-50.25377,1,102.6504,0.468,,0.000641865,,,,,,,6.42E-01
75,231-c,97.12 ,143563.35 ,185-a,77.50 ,112154.76 ,87.31 ,127859.05 ,Punc-1,-48.91811,4,107.4362,0.745,,,9.1464535,11.3107499,0.9881642,23 ,,1.9763284,
76,231-a,96.54 ,142643.34 ,183-b,76.39 ,110364.47 ,86.47 ,126503.90 ,Punc-1,-49.05906,4,107.7181,0.684,,,9.118184,11.4162281,0.9701368,22 ,,1.9402736,
77,229-b,95.48 ,140965.67 ,181-c,75.51 ,108932.23 ,85.49 ,124948.95 ,SGS,-44.00495,7,107.1008,0.51,7.87E-05,2.20E-04,8.17E+00,1.35E+01,2.41E-01,10 ,28 ,0.482,2.26E-01
78,225-c,94.73 ,139775.07 ,177-d,73.64 ,104168.24 ,84.18 ,121971.65 ,SGS,-43.55088,7,106.1927,0.792,8.43E-05,1.59E-04,7.98E+00,1.38E+01,1.22E-01,9 ,27 ,0.244,1.66E-01
79,223-c,93.63 ,138043.28 ,177-b,73.16 ,102556.10 ,83.40 ,120299.69 ,SGS,-43.78541,7,106.6617,0.686,9.13E-05,8.58E-05,7.95E+00,1.38E+01,7.18E-02,8 ,26 ,0.1436,9.41E-02
80,219-c,92.50 ,136257.38 ,175-c,72.25 ,99456.06 ,82.38 ,117856.72 ,SGS,-44.30799,7,107.7069,0.474,9.74E-05,2.28E-05,8.11E+00,1.41E+01,9.40E-02,7 ,25 ,0.188,3.23E-02
81,219-a,91.96 ,135408.92 ,175-a,71.68 ,97529.12 ,81.82 ,116469.02 ,URW,-53.65319,1,109.4492,0.595,,0.000439392,,,,,,,4.39E-01
82,215-c,91.33 ,134401.38 ,173-c,70.80 ,94738.56 ,81.06 ,114569.97 ,URW,-55.40246,1,112.9478,0.565,,0.000653512,,,,,,,6.54E-01
83,215-a,90.82 ,133605.95 ,173-b,70.16 ,93562.07 ,80.49 ,113584.01 ,URW,-55.59389,1,113.3306,0.497,,0.000513526,,,,,,,5.14E-01
84,213-b,90.08 ,132439.32 ,171-d,69.88 ,93039.19 ,79.98 ,112739.25 ,Punc-1,-50.26938,4,110.1388,0.673,,,9.9788936,14.5949999,0.7847834,21 ,,1.5695668,
85,211-c,89.48 ,131484.80 ,171-b,69.63 ,92581.66 ,79.55 ,112033.23 ,Punc-1,-51.25137,4,112.1027,0.818,,,10.1278637,14.2671549,0.8741314,20 ,,1.7482628,
86,211-a,89.18 ,131007.54 ,169-d,68.95 ,91339.81 ,79.07 ,111173.68 ,Punc-1,-52.32784,4,114.2557,0.492,,,10.1932676,14.0641667,0.9980027,19 ,,1.9960054,
87,207-c,88.71 ,130265.14 ,169-b,68.42 ,90359.41 ,78.57 ,110312.27 ,Punc-1,-52.80985,4,115.2197,0.84,,,10.17461,14.176889,1.016587,18 ,,2.033174,
88,207-a,88.20 ,129023.66 ,167-a,67.85 ,89313.64 ,78.03 ,109168.65 ,Punc-1,-52.78517,4,115.1703,0.854,,,10.2018568,14.2007139,0.9669739,17 ,,1.9339478,
89,205-a,87.84 ,128860.94 ,165-c,67.50 ,88660.03 ,77.67 ,108760.49 ,Punc-1,-53.86282,4,117.3256,0.765,,,10.171267,14.349315,1.077999,16 ,,2.155998,
90,203-c,87.50 ,128318.53 ,165-a,67.15 ,88015.57 ,77.33 ,108167.05 ,Punc-1,-55.96249,4,121.525,0.968,,,10.25987,14.133123,1.383416,15 ,,2.766832,
91,203-a,87.11 ,127688.78 ,163-b,66.31 ,86791.42 ,76.71 ,107240.10 ,Punc-1,-55.30667,4,120.2133,0.987,,,10.391538,14.140587,1.273212,14 ,,2.546424,
92,201-c,86.66 ,126954.06 ,159-d,65.65 ,85949.98 ,76.15 ,106452.02 ,Punc-1,-55.1221,4,119.8442,0.984,,,10.51715,14.06723,1.23113,13 ,,2.46226,
93,201-b,86.40 ,126534.22 ,159-b,65.09 ,85241.40 ,75.74 ,105887.81 ,Punc-1,-54.86805,4,119.3361,0.98,,,10.618721,14.043158,1.158088,12 ,,2.316176,
94,199-c,85.49 ,125064.79 ,155-d,64.46 ,84444.25 ,74.97 ,104754.52 ,Punc-1,-55.7362,4,121.0724,0.983,,,10.7006,14.1555,1.257596,11 ,,2.515192,
95,199-a,84.84 ,124015.19 ,155-b,63.93 ,83779.95 ,74.39 ,103897.57 ,Punc-1,-55.61816,4,120.8363,0.981,,,10.785111,14.169048,1.182698,10 ,,2.365396,
96,197-a,84.38 ,123280.47 ,153-d,63.27 ,82938.51 ,73.83 ,103109.49 ,Punc-1,-56.52161,4,122.6432,0.983,,,10.84325,14.26903,1.27343,9 ,,2.54686,
97,195-c,83.18 ,121338.72 ,153-b,62.74 ,82274.22 ,72.96 ,101806.47 ,Punc-1,-56.50619,4,122.6124,0.979,,,10.978,14.312104,1.228309,8 ,,2.456618,
98,195-a,82.86 ,120813.92 ,151-a,62.12 ,81483.79 ,72.49 ,101148.85 ,Punc-1,-56.54489,4,122.6898,0.974,,,11.071667,14.344091,1.197796,7 ,,2.395592,
99,193-a,82.22 ,119784.51 ,147-d,61.71 ,80959.68 ,71.96 ,100372.10 ,Punc-1,-56.9092,4,123.4184,0.959,,,11.098004,14.287912,1.244604,6 ,,2.489208,
100,191-c,81.03 ,117862.94 ,147-b,61.22 ,80348.23 ,71.13 ,99105.58 ,Punc-1,-56.09475,4,121.7895,0.978,,,10.532502,14.228688,1.096266,5 ,,2.192532,
101,191-a,80.51 ,117015.19 ,143-d,60.64 ,79605.74 ,70.57 ,98310.47 ,Punc-1,-58.81774,4,127.2355,0.888,,,10.506626,14.084311,1.606944,4 ,,3.213888,
102,189-b,79.77 ,115828.34 ,143-b,60.16 ,78994.29 ,69.96 ,97411.32 ,Punc-1,-60.35733,4,130.3147,0.752,,,9.979921,13.962191,1.942515,3 ,,3.88503,
103,187-c,79.04 ,114641.49 ,139-b,59.09 ,77640.35 ,69.06 ,96140.92 ,Punc-1,-59.59092,4,128.7818,0.848,,,14.054075,10.506627,1.787988,28 ,,3.575976,
104,187-a,78.55 ,113850.26 ,135-d,58.53 ,76941.54 ,68.54 ,95395.90 ,Punc-1,-55.69411,4,120.9882,0.975,,,14.228682,10.599998,1.066837,27 ,,2.133674,
105,185-c,78.06 ,113059.03 ,135-b,58.02 ,76286.41 ,68.04 ,94672.72 ,Punc-1,-59.69368,4,128.9874,0.678,,,14.374866,12.037288,1.761734,24 ,,3.523468,
106,185-a,77.50 ,112154.76 ,131-d,57.50 ,75631.28 ,67.50 ,93893.02 ,Punc-1,-59.02088,4,127.6418,0.903,,,14.47103,11.9375,1.656227,23 ,,3.312454,
107,183-b,76.39 ,110364.47 ,131-b,57.02 ,75028.14 ,66.71 ,92696.30 ,Punc-1,-59.67155,4,128.9431,0.828,,,14.494466,12.179997,1.806403,22 ,,3.612806,
108,181-c,75.51 ,108932.23 ,129-d,56.45 ,74295.76 ,65.98 ,91614.00 ,Punc-1,-59.79157,4,129.1831,0.793,,,14.469702,12.286,1.857577,21 ,,3.715154,
109,177-d,73.64 ,104168.24 ,129-b,56.00 ,73735.71 ,64.82 ,88951.97 ,Punc-1,-60.70176,4,131.0035,0.634,,,14.476053,12.518182,2.054107,20 ,,4.108214,
110,177-b,73.16 ,102556.10 ,127-d,55.77 ,73434.14 ,64.46 ,87995.12 ,Punc-1,-60.87041,4,131.3408,0.531,,,14.428615,12.638333,2.114127,19 ,,4.228254,
111,175-c,72.25 ,99456.06 ,127-b,55.29 ,72831.00 ,63.77 ,86143.53 ,Stasis,-62.64502,2,129.7345,0.538,,,13.664384,,2.536175,,,5.07235,
112,175-a,71.68 ,97529.12 ,123-d,54.27 ,71538.56 ,62.98 ,84533.84 ,Stasis,-62.5374,2,129.5192,0.565,,,13.650721,,2.532291,,,5.064582,
113,173-c,70.80 ,94738.56 ,123-b,53.62 ,70720.02 ,62.21 ,82729.29 ,Stasis,-63.08673,2,130.6179,0.492,,,13.69508,,2.661833,,,5.323666,
114,173-b,70.16 ,93562.07 ,121-d,53.25 ,70246.13 ,61.70 ,81904.10 ,Stasis,-63.15559,2,130.7556,0.475,,,13.712756,,2.684368,,,5.368736,
115,171-d,69.88 ,93039.19 ,121-b,52.74 ,69599.91 ,61.31 ,81319.55 ,SGS,-54.88608,7,128.8631,0.5,-0.000275096,0,14.30413543,14.62171881,1.171139221,15 ,20 ,2.342278442,7.57E-02
116,171-b,69.63 ,92581.66 ,119-c,50.61 ,66907.76 ,60.12 ,79744.71 ,SGS,-53.87546,7,126.8418,0.689,-0.000275115,0,14.49453693,14.73496238,0.950825049,14 ,19 ,1.901650098,7.57E-02
117,169-d,68.95 ,91339.81 ,117-d,50.41 ,66656.12 ,59.68 ,78997.97 ,SGS,-54.35094,7,127.7928,0.584,-0.000275257,0,14.40734325,14.5925805,1.010955454,13 ,18 ,2.021910908,7.58E-02
118,169-b,68.42 ,90359.41 ,117-b,49.95 ,66068.96 ,59.19 ,78214.18 ,SGS,-54.39714,7,127.8852,0.563,-0.000275117,0,14.39377523,14.54704504,1.047934304,12 ,17 ,2.095868608,7.57E-02
119,167-a,67.85 ,89313.64 ,115-d,49.42 ,65397.92 ,58.64 ,77355.78 ,SGS,-54.0694,7,127.2297,0.507,-0.000429061,0,13.7183333,14.67933332,1.009099672,7 ,16 ,2.018199344,1.84E-01
120,165-c,67.50 ,88660.03 ,115-b,48.96 ,64810.76 ,58.23 ,76735.40 ,SGS,-52.7504,7,124.5917,0.748,-0.000652101,0,14.76630913,14.52323249,0.758321121,9 ,15 ,1.516642242,4.25E-01
121,165-a,67.15 ,88015.57 ,113-d,48.43 ,64139.72 ,57.79 ,76077.65 ,SGS,-53.0022,7,125.0953,0.715,-0.000652064,0,14.8639316,14.45310461,0.802104471,8 ,14 ,1.604208942,4.25E-01
122,163-b,66.31 ,86791.42 ,113-b,48.03 ,63636.44 ,57.17 ,75213.93 ,SGS,-52.80707,7,124.7051,0.843,-0.000652025,0,15.17569554,14.56556065,0.732370055,7 ,13 ,1.46474011,4.25E-01
123,159-d,65.65 ,85949.98 ,111-d,47.50 ,62965.40 ,56.57 ,74457.69 ,SGS,-52.11283,7,123.3166,0.918,-0.000652044,0,15.49450091,14.58274393,0.598197559,6 ,12 ,1.196395118,4.25E-01
124,159-b,65.09 ,85241.40 ,111-b,47.13 ,62491.51 ,56.11 ,73866.46 ,SGS,-52.6717,7,124.4343,0.771,-0.000652084,0,15.28894082,14.67145871,0.679598776,5 ,11 ,1.359197552,4.25E-01
125,155-d,64.46 ,84444.25 ,107-d,46.48 ,61672.97 ,55.47 ,73058.61 ,SGS,-52.56415,7,124.2192,0.773,-0.000652106,0,15.57041905,14.63414045,0.698958011,4 ,10 ,1.397916022,4.25E-01
126,155-b,63.93 ,83779.95 ,107-b,45.97 ,61026.75 ,54.95 ,72403.35 ,Punc-1,-56.94447,4,123.4889,0.639,,,12.30375,14.704218,1.265267,9 ,,2.530534,
127,153-d,63.27 ,82938.51 ,105-b,44.98 ,59777.40 ,54.13 ,71357.95 ,Punc-1,-55.69416,4,120.9883,0.925,,,11.881312,14.790122,1.065088,8 ,,2.130176,
128,153-b,62.74 ,82274.22 ,103-d,44.44 ,59088.10 ,53.59 ,70681.16 ,Punc-1,-53.08643,4,115.7729,0.986,,,11.34834,14.81873,0.69115,7 ,,1.3823,
129,151-a,62.12 ,81483.79 ,103-b,43.96 ,58484.96 ,53.04 ,69984.37 ,Punc-1,-52.73766,4,115.0753,0.984,,,11.0300005,14.8711952,0.6472168,6 ,,1.2944336,
130,147-d,61.71 ,80959.68 ,97-d,42.50 ,56632.47 ,52.10 ,68796.07 ,Punc-1,-52.29765,4,114.1953,0.981,,,10.5999968,14.9265335,0.5807825,5 ,,1.161565,
131,147-b,61.22 ,80348.23 ,97-b,42.02 ,56021.01 ,51.62 ,68184.62 ,Punc-1,-52.27878,4,114.1576,0.98,,,10.693335,14.933331,0.574479,4 ,,1.148958,
132,143-d,60.64 ,79605.74 ,95-d,41.47 ,55322.20 ,51.05 ,67463.97 ,Punc-1,-52.59568,4,114.7914,0.968,,,10.704995,14.9735807,0.5752616,3 ,,1.1505232,
133,143-b,60.16 ,78994.29 ,95-b,40.95 ,54667.07 ,50.55 ,66830.68 ,Punc-1,-56.24531,4,122.0906,0.971,,,14.832268,22.943274,1.052177,30 ,,2.104354,
