Table B7. Time series morphological data of Lake Biwa Stephanodiscus for paleo-TS 4.0-4.,,,,,,,
slide_no.,depth_m,age_years,FD_mean,FD_variance,dia_mean,dia_variance,N
269-a,110.68 ,164993.84 ,2.80 ,0.48 ,8.23 ,11.54 ,49
263-d,109.47 ,163081.43 ,2.32 ,0.46 ,8.62 ,9.95 ,50
261-b,108.61 ,161722.61 ,2.04 ,0.55 ,9.67 ,9.26 ,50
259-c,107.50 ,159961.18 ,1.72 ,0.20 ,9.64 ,8.45 ,50
259-a,106.94 ,159076.71 ,1.99 ,0.54 ,8.15 ,9.59 ,50
251-c,105.22 ,156364.34 ,1.27 ,0.19 ,9.63 ,8.28 ,50
251-a,104.70 ,155538.83 ,1.22 ,0.23 ,9.51 ,10.57 ,50
249-b,103.84 ,154182.64 ,1.00 ,0.15 ,10.62 ,8.85 ,50
245-c,103.10 ,153003.35 ,1.22 ,0.24 ,8.79 ,8.61 ,50
245-a,102.50 ,152059.92 ,1.26 ,0.23 ,8.58 ,12.06 ,50
243-b,101.83 ,151003.06 ,0.89 ,0.07 ,10.33 ,8.75 ,24
241-d,101.16 ,149946.20 ,0.85 ,0.07 ,11.19 ,10.87 ,50
241-b,100.78 ,149342.28 ,1.04 ,0.03 ,11.02 ,10.53 ,26
239-a,99.70 ,147631.18 ,1.25 ,0.17 ,7.78 ,8.21 ,50
235-c,99.06 ,146624.65 ,1.31 ,0.24 ,8.06 ,11.29 ,50
235-a,98.52 ,145769.10 ,1.31 ,0.16 ,8.30 ,14.24 ,50
231-c,97.12 ,143563.35 ,1.44 ,0.23 ,7.76 ,11.76 ,50
231-a,96.54 ,142643.34 ,1.27 ,0.19 ,9.74 ,22.60 ,50
229-b,95.48 ,140965.67 ,1.19 ,0.16 ,11.50 ,17.72 ,50
225-c,94.73 ,139775.07 ,1.29 ,0.31 ,9.73 ,18.10 ,50
223-c,93.63 ,138043.28 ,1.43 ,0.17 ,7.99 ,8.62 ,50
219-c,92.50 ,136257.38 ,1.47 ,0.18 ,6.99 ,5.88 ,50
219-a,91.96 ,135408.92 ,1.20 ,0.08 ,9.04 ,8.69 ,50
215-c,91.33 ,134401.38 ,1.38 ,0.17 ,8.09 ,8.57 ,50
215-a,90.82 ,133605.95 ,1.41 ,0.17 ,8.47 ,9.52 ,50
213-b,90.08 ,132439.32 ,1.39 ,0.14 ,6.95 ,4.36 ,50
211-c,89.48 ,131484.80 ,1.47 ,0.13 ,7.15 ,6.00 ,50
211-a,89.18 ,131007.54 ,1.40 ,0.14 ,8.95 ,11.60 ,50
207-c,88.71 ,130265.14 ,1.26 ,0.09 ,10.51 ,18.17 ,50
207-a,88.20 ,129023.66 ,1.51 ,0.25 ,9.74 ,23.94 ,50
205-a,87.84 ,128860.94 ,1.29 ,0.13 ,10.66 ,21.64 ,50
203-c,87.50 ,128318.53 ,1.39 ,0.12 ,8.93 ,17.86 ,50
203-a,87.11 ,127688.78 ,1.39 ,0.16 ,8.55 ,15.60 ,50
201-c,86.66 ,126954.06 ,1.33 ,0.22 ,8.87 ,23.41 ,49
201-b,86.40 ,126534.22 ,1.28 ,0.19 ,9.40 ,17.01 ,50
199-c,85.49 ,125064.79 ,1.07 ,0.16 ,9.80 ,20.43 ,50
199-a,84.84 ,124015.19 ,1.04 ,0.12 ,9.94 ,19.14 ,50
197-a,84.38 ,123280.47 ,1.05 ,0.17 ,10.32 ,32.14 ,50
195-c,83.18 ,121338.72 ,1.09 ,0.15 ,9.90 ,41.64 ,50
195-a,82.86 ,120813.92 ,0.99 ,0.09 ,10.42 ,33.73 ,50
193-a,82.22 ,119784.51 ,1.08 ,0.12 ,10.94 ,57.30 ,50
191-c,81.03 ,117862.94 ,0.94 ,0.09 ,13.36 ,71.42 ,50
191-a,80.51 ,117015.19 ,1.08 ,0.14 ,10.61 ,57.49 ,50
189-b,79.77 ,115828.34 ,0.97 ,0.10 ,11.56 ,64.56 ,50
187-c,79.04 ,114641.49 ,1.06 ,0.10 ,10.45 ,42.20 ,50
187-a,78.55 ,113850.26 ,1.13 ,0.14 ,9.51 ,38.24 ,50
185-c,78.06 ,113059.03 ,1.09 ,0.10 ,13.64 ,86.02 ,50
185-a,77.50 ,112154.76 ,1.08 ,0.08 ,12.26 ,62.00 ,50
183-b,76.39 ,110364.47 ,1.00 ,0.09 ,13.98 ,80.21 ,50
181-c,75.51 ,108932.23 ,0.99 ,0.05 ,14.99 ,75.90 ,50
177-d,73.64 ,104168.24 ,0.99 ,0.12 ,14.35 ,90.72 ,50
177-b,73.16 ,102556.10 ,0.87 ,0.03 ,15.33 ,73.43 ,50
175-c,72.25 ,99456.06 ,0.82 ,0.03 ,17.99 ,65.89 ,50
175-a,71.68 ,97529.12 ,0.92 ,0.07 ,14.86 ,65.11 ,50
173-c,70.80 ,94738.56 ,1.00 ,0.14 ,14.60 ,87.80 ,50
173-b,70.16 ,93562.07 ,0.91 ,0.05 ,13.95 ,48.17 ,50
171-d,69.88 ,93039.19 ,1.03 ,0.14 ,10.99 ,40.64 ,50
171-b,69.63 ,92581.66 ,0.98 ,0.17 ,11.83 ,19.83 ,50
169-d,68.95 ,91339.81 ,0.95 ,0.13 ,15.53 ,79.70 ,50
169-b,68.42 ,90359.41 ,1.00 ,0.11 ,14.51 ,89.91 ,50
167-a,67.85 ,89313.64 ,0.90 ,0.09 ,16.43 ,79.65 ,50
165-c,67.50 ,88660.03 ,1.01 ,0.10 ,10.89 ,43.11 ,50
165-a,67.15 ,88015.57 ,0.82 ,0.03 ,14.26 ,26.47 ,50
163-b,66.31 ,86791.42 ,0.91 ,0.06 ,12.82 ,37.55 ,50
159-d,65.65 ,85949.98 ,0.94 ,0.07 ,13.61 ,77.09 ,50
159-b,65.09 ,85241.40 ,0.86 ,0.05 ,16.29 ,72.46 ,50
155-d,64.46 ,84444.25 ,1.00 ,0.11 ,14.44 ,107.28 ,50
155-b,63.93 ,83779.95 ,0.88 ,0.08 ,16.39 ,106.54 ,49
153-d,63.27 ,82938.51 ,0.92 ,0.09 ,15.26 ,98.22 ,50
153-b,62.74 ,82274.22 ,0.95 ,0.10 ,15.08 ,99.03 ,50
151-a,62.12 ,81483.79 ,0.85 ,0.06 ,12.94 ,57.81 ,50
147-d,61.71 ,80959.68 ,0.98 ,0.10 ,12.75 ,73.86 ,50
147-b,61.22 ,80348.23 ,1.03 ,0.08 ,10.32 ,40.03 ,50
143-d,60.64 ,79605.74 ,1.01 ,0.09 ,10.67 ,32.48 ,50
143-b,60.16 ,78994.29 ,1.06 ,0.14 ,10.53 ,51.38 ,50
139-b,59.09 ,77640.35 ,1.04 ,0.10 ,10.88 ,56.70 ,50
135-d,58.53 ,76941.54 ,0.88 ,0.09 ,16.17 ,98.14 ,50
135-b,58.02 ,76286.41 ,0.96 ,0.06 ,11.24 ,37.14 ,50
131-d,57.50 ,75631.28 ,0.83 ,0.04 ,14.12 ,35.12 ,50
131-b,57.02 ,75028.14 ,0.95 ,0.09 ,13.24 ,39.83 ,50
129-d,56.45 ,74295.76 ,0.86 ,0.04 ,14.84 ,77.08 ,50
129-b,56.00 ,73735.71 ,0.96 ,0.12 ,13.96 ,56.38 ,50
127-d,55.77 ,73434.14 ,0.82 ,0.08 ,16.55 ,77.22 ,50
127-b,55.29 ,72831.00 ,0.79 ,0.04 ,14.45 ,29.69 ,50
123-d,54.27 ,71538.56 ,0.90 ,0.11 ,15.93 ,83.35 ,50
123-b,53.62 ,70720.02 ,0.98 ,0.15 ,14.48 ,80.93 ,50
121-d,53.25 ,70246.13 ,0.93 ,0.11 ,15.86 ,103.34 ,50
121-b,52.74 ,69599.91 ,0.87 ,0.09 ,15.98 ,77.85 ,50
119-c,50.61 ,66907.76 ,1.04 ,0.14 ,12.86 ,56.80 ,50
117-d,50.41 ,66656.12 ,0.87 ,0.07 ,13.98 ,42.55 ,50
117-b,49.95 ,66068.96 ,0.89 ,0.09 ,16.53 ,76.13 ,50
115-d,49.42 ,65397.92 ,1.02 ,0.10 ,12.18 ,42.01 ,50
115-b,48.96 ,64810.76 ,0.99 ,0.12 ,13.34 ,47.36 ,50
113-d,48.43 ,64139.72 ,0.83 ,0.06 ,16.47 ,70.15 ,50
113-b,48.03 ,63636.44 ,0.90 ,0.12 ,14.91 ,64.66 ,50
111-d,47.50 ,62965.40 ,0.83 ,0.06 ,16.36 ,87.09 ,49
111-b,47.13 ,62491.51 ,0.87 ,0.08 ,13.89 ,50.73 ,50
107-d,46.48 ,61672.97 ,0.90 ,0.07 ,16.17 ,131.50 ,50
107-b,45.97 ,61026.75 ,0.86 ,0.08 ,16.68 ,92.50 ,50
105-b,44.98 ,59777.40 ,0.89 ,0.12 ,15.48 ,84.38 ,50
103-d,44.44 ,59088.10 ,0.88 ,0.06 ,16.13 ,95.13 ,50
103-b,43.96 ,58484.96 ,0.85 ,0.12 ,16.31 ,72.55 ,50
97-d,42.50 ,56632.47 ,0.91 ,0.10 ,15.11 ,79.77 ,50
97-b,42.02 ,56021.01 ,0.90 ,0.10 ,16.06 ,102.03 ,50
95-d,41.47 ,55322.20 ,0.76 ,0.03 ,22.94 ,131.99 ,50
95-b,40.95 ,54667.07 ,0.85 ,0.04 ,14.98 ,58.93 ,50
93-d,40.43 ,54011.94 ,0.84 ,0.07 ,18.31 ,110.88 ,50
93-b,39.93 ,53378.65 ,0.74 ,0.06 ,20.23 ,90.90 ,50
85-c,37.74 ,50605.26 ,0.93 ,0.06 ,12.92 ,52.44 ,50
85-a,37.23 ,49939.00 ,1.00 ,0.12 ,11.91 ,77.72 ,50
83-c,36.76 ,49085.05 ,0.88 ,0.07 ,13.01 ,44.22 ,50
83-a,36.25 ,48170.10 ,0.94 ,0.08 ,12.78 ,33.07 ,50
81-c,35.79 ,47346.65 ,0.85 ,0.06 ,13.29 ,43.88 ,50
81-a,35.30 ,46462.20 ,0.96 ,0.09 ,12.78 ,36.74 ,50
75-d,34.80 ,45547.25 ,0.76 ,0.04 ,17.78 ,84.08 ,50
75-b,34.36 ,44754.29 ,0.76 ,0.06 ,16.92 ,79.60 ,50
73-d,33.89 ,43900.34 ,0.92 ,0.07 ,12.50 ,34.32 ,50
73-b,33.51 ,43229.38 ,0.86 ,0.19 ,16.44 ,55.68 ,50
71-d,33.04 ,42375.43 ,0.94 ,0.08 ,11.06 ,34.05 ,50
71-b,32.70 ,41765.46 ,0.84 ,0.06 ,13.15 ,48.94 ,50
69-d,32.28 ,41010.88 ,0.88 ,0.06 ,13.39 ,52.57 ,50
69-b,31.87 ,40263.57 ,0.86 ,0.07 ,14.63 ,76.05 ,50
67-a,30.91 ,38529.81 ,1.04 ,0.12 ,10.85 ,39.54 ,50
63-c,29.95 ,36796.06 ,0.85 ,0.08 ,14.69 ,77.94 ,50
63-a,29.49 ,35959.07 ,0.97 ,0.13 ,15.95 ,96.34 ,50
61-c,29.01 ,35092.19 ,0.86 ,0.05 ,11.80 ,15.52 ,50
61-a,28.53 ,34225.31 ,0.91 ,0.13 ,12.19 ,35.16 ,50
59-c,28.00 ,33268.76 ,0.75 ,0.04 ,15.69 ,68.62 ,50
59-a,27.50 ,32371.99 ,1.02 ,0.07 ,9.69 ,21.12 ,50
57-c,26.99 ,31450.81 ,0.93 ,0.09 ,10.94 ,31.98 ,50
57-a,26.48 ,30529.64 ,1.07 ,0.10 ,10.84 ,34.44 ,50
55-b,26.00 ,29669.88 ,0.86 ,0.06 ,13.73 ,61.60 ,50
51-d,25.43 ,28759.12 ,0.84 ,0.05 ,12.21 ,30.78 ,50
51-b,25.05 ,28230.15 ,0.81 ,0.05 ,13.08 ,34.08 ,50
49-d,24.54 ,27508.83 ,0.82 ,0.10 ,14.77 ,67.02 ,50
49-b,24.03 ,26787.51 ,0.78 ,0.04 ,13.82 ,56.89 ,50
47-d,23.52 ,26066.19 ,1.04 ,0.10 ,10.58 ,42.68 ,50
47-b,23.01 ,25344.87 ,0.79 ,0.06 ,14.14 ,44.39 ,50
45-d,22.50 ,24623.55 ,0.90 ,0.05 ,16.45 ,75.96 ,50
45-b,22.08 ,24034.47 ,0.89 ,0.03 ,17.38 ,62.15 ,50
41-a,21.49 ,23199.94 ,0.83 ,0.03 ,12.63 ,30.44 ,50
39-c,21.11 ,22659.95 ,0.88 ,0.03 ,15.06 ,25.28 ,50
39-a,20.59 ,21923.61 ,0.93 ,0.05 ,12.26 ,40.89 ,50
37-c,20.10 ,21236.35 ,0.83 ,0.02 ,16.40 ,36.76 ,50
37-a,19.58 ,20500.00 ,0.99 ,0.08 ,12.36 ,61.66 ,50
35-c,19.06 ,19585.41 ,0.83 ,0.04 ,15.22 ,23.06 ,50
33-c,18.02 ,17756.23 ,0.88 ,0.04 ,15.42 ,49.23 ,50
33-a,17.50 ,16841.64 ,0.89 ,0.04 ,14.26 ,51.40 ,50
27-d,16.61 ,15275.77 ,0.88 ,0.03 ,15.20 ,55.21 ,50
27-b,16.16 ,14492.83 ,0.87 ,0.02 ,16.45 ,75.35 ,50
25-d,15.68 ,13653.97 ,0.94 ,0.05 ,14.80 ,89.86 ,50
25-b,15.24 ,12871.04 ,0.95 ,0.03 ,15.87 ,81.04 ,50
23-d,14.73 ,11976.25 ,0.94 ,0.04 ,14.63 ,54.95 ,50
23-b,14.22 ,11081.47 ,0.93 ,0.03 ,12.04 ,37.92 ,50
21-c,13.55 ,10295.71 ,0.91 ,0.02 ,14.18 ,55.04 ,50
21-a,13.07 ,9798.26 ,0.88 ,0.03 ,13.76 ,47.19 ,50
17-d,12.22 ,8914.05 ,0.85 ,0.04 ,15.80 ,65.74 ,50
17-b,11.84 ,8519.06 ,0.86 ,0.02 ,14.55 ,44.60 ,50
15-b,10.81 ,7441.82 ,0.85 ,0.02 ,15.97 ,55.85 ,50
13-d,10.33 ,6908.55 ,0.90 ,0.02 ,14.70 ,70.61 ,50
13-b,9.78 ,6386.62 ,0.93 ,0.03 ,13.56 ,79.49 ,50
11-d,9.29 ,5929.93 ,0.93 ,0.04 ,13.70 ,84.58 ,50
11-b,8.74 ,5408.01 ,0.92 ,0.05 ,14.91 ,100.65 ,50
9-d,8.22 ,4918.70 ,0.95 ,0.05 ,12.49 ,54.33 ,50
9-b,7.74 ,4462.01 ,0.89 ,0.04 ,13.29 ,62.13 ,50
7-a,6.33 ,3130.00 ,0.94 ,0.04 ,10.59 ,40.82 ,50
5-c,5.67 ,2499.34 ,0.92 ,0.04 ,10.82 ,46.39 ,50
5-a,4.92 ,1789.84 ,0.91 ,0.03 ,10.91 ,37.02 ,50
3-c,4.25 ,1159.17 ,0.84 ,0.03 ,15.90 ,82.46 ,50
3-a,3.58 ,528.51 ,0.88 ,0.05 ,12.62 ,58.43 ,50
1-a,2.50 ,-496.32 ,0.90 ,0.02 ,10.34 ,14.27 ,50
