,3300,2925,1710,1600,1510
HA-2-2,0.018,0.022,0.038,0.022,0.019
HA-2-3,0.018,0.022,0.037,0.023,0.02
HA-2-4,0.011,0.014,0.023,0.014,0.013
HA-2-5,0.01,0.012,0.025,0.014,0.013
HA-2-6,0.014,0.016,0.031,0.018,0.016
HA-3-1,0.02,0.032,0.05,0.025,0.021
HA-3-2,0.029,0.048,0.069,0.034,0.029
HA-3-3,0.028,0.045,0.069,0.034,0.029
HA-3-4,0.018,0.027,0.045,0.023,0.02
HA-3-5,0.019,0.03,0.049,0.024,0.02
HA-3-6,0.02,0.034,0.056,0.027,0.023
HA-5-1,0.013,0.015,0.027,0.016,0.014
HA-5-2,0.022,0.025,0.038,0.02,0.016
HA-5-3,0.016,0.019,0.032,0.02,0.017
HA-5-4,0.015,0.016,0.031,0.019,0.015
HA-5-5,0.02,0.02,0.037,0.022,0.018
HA-5-6,0.012,0.013,0.023,0.015,0.012
HA-10-1,0.051,0.07,0.113,0.053,0.04
HA-10-2,0.021,0.027,0.048,0.026,0.021
HA-10-3,0.021,0.029,0.047,0.027,0.022
HA-10-4,0.021,0.026,0.052,0.028,0.023
HA-10-5,0.013,0.018,0.032,0.018,0.015
HA-10-6,0.061,0.07,0.131,0.064,0.04
HA-30-1,0.01,0.018,0.037,0.021,0.016
HA-30-2,0.013,0.021,0.047,0.027,0.021
HA-30-3,0.024,0.033,0.076,0.04,0.029
HA-30-4,0.014,0.021,0.048,0.028,0.022
HA-30-5,0.029,0.041,0.08,0.044,0.03
HA-30-6,0.05,0.059,0.116,0.064,0.034
HA-60-1,0.106,0.08,0.151,0.102,0.047
HA-60-2,0.014,0.017,0.039,0.027,0.02
HA-60-3,0.081,0.088,0.17,0.101,0.054
HA-60-4,0.048,0.052,0.1,0.06,0.035
HA-60-5,0.04,0.041,0.079,0.047,0.025
HA-60-6,0.062,0.073,0.136,0.082,0.042
HA-120-1,0.072,0.074,0.153,0.101,0.055
HA-120-2,0.014,0.021,0.053,0.043,0.031
HA-120-3,0.013,0.02,0.051,0.04,0.029
HA-120-4,0.012,0.017,0.047,0.04,0.028
HA-120-5,0.007,0.009,0.035,0.029,0.019
HA-120-6,0.017,0.024,0.06,0.048,0.035
HA-240-1,0.01,0.019,0.036,0.039,0.029
HA-240-2,0.011,0.017,0.041,0.053,0.037
HA-240-3,0.019,0.026,0.06,0.063,0.041
HA-240-4,0.008,0.012,0.025,0.033,0.022
HA-240-5,0.018,0.028,0.056,0.073,0.05
HA-240-6,0.013,0.021,0.052,0.062,0.042
N-1-1,0.018,0.108,0.072,0.047,0.037
N-1-2,0.022,0.128,0.088,0.055,0.042
N-1-3,0.022,0.119,0.09,0.054,0.05
N-1-4,0.013,0.085,0.061,0.034,0.034
N-1-5,0.02,0.124,0.088,0.049,0.052
N-1-6,0.026,0.159,0.119,0.063,0.064
N-2-1,0.024,0.122,0.088,0.055,0.062
N-2-2,0.03,0.111,0.093,0.068,0.064
N-2-3,0.026,0.137,0.105,0.063,0.072
N-2-4,0.025,0.145,0.109,0.067,0.076
N-2-5,0.027,0.139,0.104,0.062,0.071
N-2-6,0.023,0.131,0.094,0.061,0.064
N-3-1,0.023,0.143,0.118,0.069,0.09
N-3-2,0.019,0.108,0.082,0.053,0.065
N-3-3,0.028,0.141,0.105,0.069,0.064
N-3-4,0.026,0.117,0.089,0.065,0.054
N-3-5,0.023,0.112,0.091,0.061,0.061
N-3-6,0.022,0.12,0.093,0.06,0.059
N-5-1,0.026,0.133,0.106,0.073,0.079
N-5-2,0.026,0.14,0.114,0.079,0.072
N-5-3,0.024,0.111,0.094,0.063,0.063
N-5-4,0.018,0.086,0.072,0.055,0.044
N-5-5,0.017,0.094,0.08,0.054,0.055
N-5-6,0.022,0.101,0.081,0.065,0.061
N-10-1,0.029,0.134,0.131,0.085,0.068
N-10-2,0.019,0.102,0.099,0.063,0.056
N-10-3,0.023,0.121,0.099,0.073,0.072
N-10-4,0.026,0.139,0.135,0.079,0.076
N-10-5,0.024,0.09,0.104,0.069,0.054
N-10-6,0.028,0.137,0.137,0.082,0.078
N-30-1,0.028,0.097,0.12,0.074,0.063
N-30-2,0.017,0.101,0.112,0.056,0.064
N-30-3,0.018,0.113,0.122,0.057,0.065
N-30-4,0.028,0.093,0.113,0.075,0.057
N-30-5,0.026,0.126,0.149,0.083,0.077
N-30-6,0.027,0.146,0.166,0.085,0.085
N-60-1,0.028,0.143,0.18,0.086,0.083
N-60-2,0.036,0.141,0.192,0.104,0.089
N-60-3,0.022,0.121,0.133,0.071,0.068
N-60-4,0.02,0.121,0.129,0.058,0.07
N-60-5,0.015,0.09,0.102,0.049,0.054
N-60-6,0.019,0.114,0.139,0.072,0.074
N-120-1,0.031,0.13,0.176,0.083,0.079
N-120-2,0.042,0.127,0.201,0.104,0.086
N-120-3,0.026,0.137,0.18,0.08,0.08
N-120-4,0.038,0.125,0.195,0.095,0.087
N-120-5,0.024,0.126,0.147,0.064,0.067
N-120-6,0.025,0.133,0.155,0.067,0.067
N-240-1,0.028,0.134,0.22,0.071,0.059
N-240-2,0.035,0.129,0.244,0.081,0.052
N-240-3,0.033,0.133,0.215,0.077,0.061
N-240-4,0.036,0.129,0.248,0.081,0.061
N-240-5,0.034,0.129,0.247,0.076,0.049
N-240-6,0.038,0.128,0.259,0.083,0.059
HN-1-1,0.009,0.078,0.068,0.031,0.04
HN-1-2,0.015,0.095,0.096,0.06,0.072
HN-1-3,0.021,0.128,0.133,0.068,0.082
HN-1-4,0.022,0.132,0.136,0.074,0.087
HN-1-5,0.031,0.136,0.153,0.095,0.087
HN-1-6,0.026,0.114,0.128,0.07,0.07
HN-2-1,0.031,0.134,0.164,0.092,0.079
HN-2-2,0.036,0.136,0.2,0.093,0.072
HN-2-3,0.029,0.141,0.183,0.085,0.071
HN-2-4,0.036,0.134,0.21,0.098,0.078
HN-2-5,0.039,0.137,0.198,0.095,0.071
HN-2-6,0.026,0.13,0.173,0.065,0.064
HN-3-1,0.03,0.112,0.206,0.062,0.06
HN-3-2,0.032,0.132,0.235,0.071,0.067
HN-3-3,0.027,0.132,0.215,0.055,0.053
HN-3-4,0.031,0.135,0.223,0.073,0.066
HN-3-5,0.026,0.131,0.227,0.052,0.05
HN-3-6,0.032,0.138,0.236,0.056,0.043
HN-5-1,0.027,0.133,0.216,0.05,0.05
HN-5-2,0.035,0.129,0.255,0.07,0.062
HN-5-3,0.027,0.138,0.22,0.056,0.056
HN-5-4,0.032,0.131,0.233,0.064,0.061
HN-5-5,0.017,0.114,0.159,0.033,0.029
HN-5-6,0.03,0.137,0.241,0.072,0.048
HN-10-1,0.023,0.148,0.231,0.06,0.033
HN-10-2,0.036,0.137,0.254,0.069,0.054
HN-10-3,0.031,0.14,0.233,0.071,0.051
HN-10-4,0.027,0.148,0.235,0.072,0.037
HN-10-5,0.034,0.142,0.244,0.057,0.044
HN-10-6,0.03,0.146,0.237,0.079,0.045
HN-30-1,0.036,0.157,0.242,0.066,0.032
HN-30-2,0.038,0.152,0.241,0.063,0.037
HN-30-3,0.029,0.151,0.238,0.069,0.033
HN-30-4,0.043,0.141,0.249,0.068,0.028
HN-30-5,0.038,0.148,0.24,0.066,0.039
HN-30-6,0.037,0.158,0.241,0.062,0.036
HN-60-1,0.036,0.154,0.266,0.056,0.037
HN-60-2,0.04,0.16,0.227,0.054,0.032
HN-60-3,0.021,0.155,0.258,0.057,0.038
HN-60-5,0.028,0.154,0.229,0.051,0.032
HN-60-6,0.022,0.157,0.263,0.061,0.029
