,Agent,Time,Temperature,Code
HA-60-4,Acetolysis,60,Hot,HA.60
HA-60-5,Acetolysis,60,Hot,HA.60
HA-60-6,Acetolysis,60,Hot,HA.60
HA-120-1,Acetolysis,120,Hot,HA.120
HA-120-2,Acetolysis,120,Hot,HA.120
HA-120-3,Acetolysis,120,Hot,HA.120
HA-120-4,Acetolysis,120,Hot,HA.120
HA-120-5,Acetolysis,120,Hot,HA.120
HA-120-6,Acetolysis,120,Hot,HA.120
HA-240-1,Acetolysis,240,Hot,HA.240
HA-240-2,Acetolysis,240,Hot,HA.240
HA-240-3,Acetolysis,240,Hot,HA.240
HA-240-4,Acetolysis,240,Hot,HA.240
HA-240-5,Acetolysis,240,Hot,HA.240
HA-240-6,Acetolysis,240,Hot,HA.240
N-1-1,Nitric,1,Cold,N.1
N-1-2,Nitric,1,Cold,N.1
N-1-3,Nitric,1,Cold,N.1
N-1-4,Nitric,1,Cold,N.1
N-1-5,Nitric,1,Cold,N.1
N-1-6,Nitric,1,Cold,N.1
N-2-1,Nitric,2,Cold,N.2
N-2-2,Nitric,2,Cold,N.2
N-2-3,Nitric,2,Cold,N.2
N-2-4,Nitric,2,Cold,N.2
N-2-5,Nitric,2,Cold,N.2
N-2-6,Nitric,2,Cold,N.2
N-3-1,Nitric,3,Cold,N.3
N-3-2,Nitric,3,Cold,N.3
N-3-3,Nitric,3,Cold,N.3
N-3-4,Nitric,3,Cold,N.3
N-3-5,Nitric,3,Cold,N.3
N-3-6,Nitric,3,Cold,N.3
N-5-1,Nitric,5,Cold,N.5
N-5-2,Nitric,5,Cold,N.5
N-5-3,Nitric,5,Cold,N.5
N-5-4,Nitric,5,Cold,N.5
N-5-5,Nitric,5,Cold,N.5
N-5-6,Nitric,5,Cold,N.5
N-10-1,Nitric,10,Cold,N.10
N-10-2,Nitric,10,Cold,N.10
N-10-3,Nitric,10,Cold,N.10
N-10-4,Nitric,10,Cold,N.10
N-10-5,Nitric,10,Cold,N.10
N-10-6,Nitric,10,Cold,N.10
N-30-1,Nitric,30,Cold,N.30
N-30-2,Nitric,30,Cold,N.30
N-30-3,Nitric,30,Cold,N.30
N-30-4,Nitric,30,Cold,N.30
N-30-5,Nitric,30,Cold,N.30
N-30-6,Nitric,30,Cold,N.30
N-60-1,Nitric,60,Cold,N.60
N-60-2,Nitric,60,Cold,N.60
N-60-3,Nitric,60,Cold,N.60
N-60-4,Nitric,60,Cold,N.60
N-60-5,Nitric,60,Cold,N.60
N-60-6,Nitric,60,Cold,N.60
N-120-1,Nitric,120,Cold,N.120
N-120-2,Nitric,120,Cold,N.120
N-120-3,Nitric,120,Cold,N.120
N-120-4,Nitric,120,Cold,N.120
N-120-5,Nitric,120,Cold,N.120
N-120-6,Nitric,120,Cold,N.120
N-240-1,Nitric,240,Cold,N.240
N-240-2,Nitric,240,Cold,N.240
N-240-3,Nitric,240,Cold,N.240
N-240-4,Nitric,240,Cold,N.240
N-240-5,Nitric,240,Cold,N.240
N-240-6,Nitric,240,Cold,N.240
HN-1-1,Nitric,1,Hot,HN.1
HN-1-2,Nitric,1,Hot,HN.1
HN-1-3,Nitric,1,Hot,HN.1
HN-1-4,Nitric,1,Hot,HN.1
HN-1-5,Nitric,1,Hot,HN.1
HN-1-6,Nitric,1,Hot,HN.1
HN-2-1,Nitric,2,Hot,HN.2
HN-2-2,Nitric,2,Hot,HN.2
HN-2-3,Nitric,2,Hot,HN.2
HN-2-4,Nitric,2,Hot,HN.2
HN-2-5,Nitric,2,Hot,HN.2
HN-2-6,Nitric,2,Hot,HN.2
HN-3-1,Nitric,3,Hot,HN.3
HN-3-2,Nitric,3,Hot,HN.3
HN-3-3,Nitric,3,Hot,HN.3
HN-3-4,Nitric,3,Hot,HN.3
HN-3-5,Nitric,3,Hot,HN.3
HN-3-6,Nitric,3,Hot,HN.3
HN-5-1,Nitric,5,Hot,HN.5
HN-5-2,Nitric,5,Hot,HN.5
HN-5-3,Nitric,5,Hot,HN.5
HN-5-4,Nitric,5,Hot,HN.5
HN-5-5,Nitric,5,Hot,HN.5
HN-5-6,Nitric,5,Hot,HN.5
HN-10-1,Nitric,10,Hot,HN.10
HN-10-2,Nitric,10,Hot,HN.10
HN-10-3,Nitric,10,Hot,HN.10
HN-10-4,Nitric,10,Hot,HN.10
HN-10-5,Nitric,10,Hot,HN.10
HN-10-6,Nitric,10,Hot,HN.10
HN-30-1,Nitric,30,Hot,HN.30
HN-30-2,Nitric,30,Hot,HN.30
HN-30-3,Nitric,30,Hot,HN.30
HN-30-4,Nitric,30,Hot,HN.30
HN-30-5,Nitric,30,Hot,HN.30
HN-30-6,Nitric,30,Hot,HN.30
HN-60-1,Nitric,60,Hot,HN.60
HN-60-2,Nitric,60,Hot,HN.60
HN-60-3,Nitric,60,Hot,HN.60
HN-60-5,Nitric,60,Hot,HN.60
HN-60-6,Nitric,60,Hot,HN.60
