,time,Core,Depth,Al2O3,CaO,Sc,Co,Th
,L.Oligocene,H18,3720,9.302 ,1.413 ,6.404 ,11.631 ,15.763 
,L.Oligocene,H18,3759,7.392 ,1.573 ,3.436 ,5.354 ,11.261 
,L.Oligocene,H18,3900,10.908 ,0.252 ,4.004 ,5.649 ,11.230 
,L.Oligocene,H18,3939,10.042 ,0.373 ,4.856 ,7.484 ,12.510 
,L.Oligocene,H18,3948,10.268 ,0.726 ,4.566 ,6.724 ,11.999 
,L.Oligocene,H18,4032,6.894 ,0.569 ,1.529 ,5.155 ,5.704 
,L.Oligocene,H18,4176,11.505 ,4.875 ,6.498 ,21.031 ,12.846 
,L.Oligocene,H18,4230,16.139 ,0.546 ,8.998 ,11.340 ,19.627 
,L.Oligocene,H18,4290,19.543 ,0.520 ,13.114 ,12.553 ,25.577 
,L.Oligocene,H18,4368,11.617 ,1.056 ,7.480 ,11.490 ,19.921 
,L.Oligocene,H18,4599,16.121 ,0.620 ,10.078 ,12.038 ,21.236 
,L.Oligocene,H18,4659,13.860 ,0.510 ,7.907 ,9.911 ,17.877 
,L.Oligocene,H18,4749,16.429 ,0.603 ,9.035 ,9.208 ,18.100 
,L.Oligocene,H18,4788,15.313 ,0.442 ,6.280 ,7.969 ,15.659 
,L.Oligocene,H18,4863,18.236 ,2.692 ,16.315 ,19.856 ,15.955 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
