Mode,Sample ID,Units,Easting,Northing,Datum,Ca pXRF,Ca SD pXRF,Ca Fus,Si pXRF,Si SD pXRF,Si Fus,Fe pXRF,Fe SD pXRF,Fe Fus,K pXRF,K SD pXRF,K Fus,Ti pXRF ppm,Ti SD pXRF ppm,Ti Fus ppm
Mining,11-MPB-004,%,645571,6751471,NAD83,19.488,0.281,18.132,9.047,0.042,8.816,1.066,0.020,1.077,2.291,0.008,0.996,124.7,4.8,101.9
Mining,11-MPB-005,%,645596,6751484,NAD83,20.062,0.305,17.810,8.640,0.061,8.311,1.234,0.038,1.287,2.355,0.061,0.988,128.3,9.5,101.9
Mining,11-MPB-006,%,645596,6751484,NAD83,20.486,0.520,18.125,8.790,0.174,8.479,1.335,0.046,1.322,2.367,0.036,0.988,132.7,5.8,101.9
Mining,11-MPB-007,%,645596,6751484,NAD83,20.312,0.393,18.096,9.183,0.202,9.274,1.338,0.068,1.154,2.831,0.134,1.146,152.9,12.6,113.9
Mining,11-MPB-008,%,645576,6751369,NAD83,17.871,0.443,19.311,6.847,0.136,7.175,0.993,0.030,1.014,1.716,0.032,0.830,107.8,6.2,83.9
Mining,11-MPB-009,%,645602,6751470,NAD83,21.130,0.278,18.697,7.250,0.121,9.050,1.020,0.055,1.042,1.865,0.042,1.046,108.6,4.5,107.9
Mining,11-MPB-010,%,645602,6751470,NAD83,20.883,0.326,17.446,9.100,0.106,9.578,1.188,0.022,1.105,2.627,0.013,1.146,136.8,6.6,113.9
Mining,11-MPB-011,%,645602,6751470,NAD83,19.437,0.201,17.789,8.767,0.055,8.334,1.820,0.015,1.630,2.305,0.061,0.946,131.3,7.1,101.9
Mining,11-MPB-012,%,645602,6751504,NAD83,19.519,0.155,17.517,8.833,0.087,8.774,1.199,0.037,1.147,2.447,0.141,1.046,130.8,0.7,107.9
Mining,11-MPB-013,%,645602,6751504,NAD83,19.960,0.762,18.132,8.893,0.254,8.718,1.151,0.023,1.119,2.400,0.100,1.029,133.3,3.2,107.9
Mining,11-MPB-014,%,645602,6751504,NAD83,19.487,0.277,18.082,9.127,0.136,8.811,1.228,0.032,1.084,2.358,0.059,1.038,134.8,2.9,107.9
Mining,11-MPB-016,%,645602,6751470,NAD83,20.440,0.824,18.561,9.093,0.060,9.003,1.316,0.038,1.091,2.620,0.061,1.096,144.7,8.5,107.9
Mining,11-MPB-017,%,645561,6751556,NAD83,19.345,0.202,17.896,8.860,0.171,8.222,1.127,0.040,0.986,1.975,0.032,0.888,130.3,8.8,89.9
Mining,11-MPB-018,%,645561,6751556,NAD83,18.892,0.415,17.625,9.350,0.082,8.750,1.252,0.068,1.154,2.325,0.017,1.029,134.8,6.8,107.9
Mining,11-MPB-019,%,645561,6751556,NAD83,19.556,0.296,17.918,9.033,0.071,7.820,0.850,0.010,0.958,1.742,0.015,0.838,111.6,4.7,89.9
Mining,11-MPB-020,%,645561,6751556,NAD83,19.629,0.289,17.817,9.163,0.215,8.292,1.054,0.044,1.014,2.079,0.051,0.938,136.2,4.8,95.9
Mining,11-MPB-021,%,645573,6751577,NAD83,18.509,0.238,17.689,9.497,0.228,8.620,1.130,0.036,1.105,2.224,0.047,0.971,141.6,6.5,95.9
Mining,11-MPB-022,%,645573,6751577,NAD83,18.810,0.860,17.689,9.103,0.068,8.592,1.165,0.085,1.112,2.185,0.035,0.988,122.6,4.8,95.9
Mining,11-MPB-023,%,645573,6751577,NAD83,18.826,0.385,17.760,9.343,0.137,8.718,1.149,0.011,1.161,2.251,0.038,1.021,129.2,9.9,107.9
Mining,11-MPB-024,%,645530,6751344,NAD83,17.309,0.092,17.503,8.293,0.196,8.727,1.141,0.019,1.028,2.145,0.036,1.046,134.8,7.5,107.9
Mining,11-MPB-025,%,645530,6751344,NAD83,14.975,0.131,17.932,8.323,0.280,9.568,1.149,0.032,1.077,2.121,0.072,1.104,131.6,2.8,113.9
Mining,11-MPB-026,%,645530,6751344,NAD83,18.102,0.415,18.168,8.197,0.047,8.797,1.172,0.055,1.105,2.165,0.029,1.046,126.4,5.8,107.9
Mining,11-MPB-027,%,645507,6751397,NAD83,15.547,0.261,18.153,7.610,0.344,8.657,0.968,0.017,1.042,1.859,0.003,1.029,129.8,5.2,107.9
Mining,11-MPB-028,%,645507,6751397,NAD83,19.427,0.348,18.332,8.697,0.072,8.825,1.155,0.038,1.084,2.420,0.034,1.079,134.7,2.3,107.9
Mining,11-MPB-029,%,645507,6751397,NAD83,15.890,0.212,17.918,8.457,0.220,9.662,1.246,0.057,1.112,2.180,0.024,1.137,139.1,0.6,113.9
Mining,11-MPB-030,%,645527,6751416,NAD83,16.524,0.152,17.546,8.023,0.058,8.615,1.122,0.015,1.119,2.026,0.052,1.013,120.8,2.9,107.9
Mining,11-MPB-031,%,645527,6751416,NAD83,16.873,0.172,18.618,8.063,0.137,8.666,1.054,0.061,1.063,2.027,0.044,1.063,115.3,6.1,107.9
Mining,11-MPB-032,%,645527,6751416,NAD83,17.130,0.252,18.668,7.907,0.142,8.433,1.023,0.005,1.021,1.946,0.023,0.996,129.7,6.3,101.9
Mining,11-MPB-033,%,645511,6751486,NAD83,18.885,0.164,17.532,9.440,0.017,9.101,1.463,0.126,1.196,2.341,0.032,1.063,134.5,1.5,107.9
Mining,11-MPB-034,%,645511,6751486,NAD83,18.991,0.176,17.553,9.553,0.075,8.779,1.286,0.041,1.175,2.431,0.081,1.004,141.9,7.1,107.9
Mining,11-MPB-035,%,645511,6751486,NAD83,18.996,0.127,17.360,9.533,0.267,9.096,1.150,0.039,1.154,2.443,0.093,1.054,137.5,16.6,107.9
Mining,11-MPB-037,%,645524,6751530,NAD83,17.436,0.166,17.789,8.343,0.189,8.592,1.035,0.016,1.196,1.913,0.039,0.988,122.4,3.1,101.9
Mining,11-MPB-038,%,645524,6751530,NAD83,16.121,0.190,17.710,8.270,0.364,8.713,1.106,0.018,1.147,2.005,0.080,0.996,137.1,16.4,107.9
Mining,11-MPB-039,%,645524,6751530,NAD83,16.473,0.309,17.839,8.453,0.196,8.405,1.028,0.034,1.042,1.919,0.018,0.988,130.1,2.3,101.9
Mining,11-MPB-040,%,644955,6751264,NAD83,19.253,0.052,18.039,9.053,0.220,8.596,1.046,0.010,1.084,2.380,0.037,1.013,125.9,6.4,101.9
Mining,11-MPB-041,%,644955,6751264,NAD83,18.137,0.211,17.782,8.900,0.193,9.003,1.104,0.027,1.112,2.217,0.064,1.054,126.3,7.3,107.9
Mining,11-MPB-042,%,644955,6751264,NAD83,16.932,0.228,17.725,8.613,0.084,9.807,1.134,0.037,1.175,2.129,0.005,1.187,131.7,9.6,119.9
Mining,11-MPB-043,%,645290,6751358,NAD83,16.953,0.085,18.075,8.327,0.117,8.648,1.155,0.077,1.007,2.025,0.014,0.988,167.8,42.8,101.9
Mining,11-MPB-045,%,645013,6751404,NAD83,17.100,0.073,18.003,8.173,0.180,8.344,1.033,0.065,1.049,1.954,0.066,0.955,124.6,8.4,101.9
Mining,11-MPB-046,%,645013,6751404,NAD83,17.439,0.364,18.439,8.120,0.255,8.353,1.171,0.206,1.084,1.979,0.055,0.971,122.6,4.5,101.9
Mining,11-MPB-047,%,645013,6751404,NAD83,19.515,0.162,18.289,8.583,0.081,8.334,1.083,0.067,1.063,2.054,0.028,0.971,116.1,5.4,101.9
Mining,11-MPB-048,%,645361,6751557,NAD83,16.973,0.239,18.611,7.817,0.273,8.166,1.093,0.036,1.056,1.903,0.064,0.971,124.1,3.9,101.9
Mining,11-MPB-049,%,645149,6751451,NAD83,17.043,0.226,17.989,8.140,0.137,8.395,0.993,0.023,1.014,2.031,0.046,0.963,118.3,2.4,101.9
Mining,11-MPB-050,%,645149,6751451,NAD83,17.345,0.012,17.875,8.090,0.130,8.587,1.017,0.009,1.133,2.022,0.026,1.004,121.2,9.0,107.9
Mining,11-MPB-051,%,645149,6751451,NAD83,18.074,0.089,18.303,7.870,0.026,8.330,1.007,0.025,1.035,2.032,0.041,0.963,118.9,5.9,101.9
Mining,11-MPB-053,%,645209,6751517,NAD83,16.361,0.207,18.146,7.733,0.055,8.348,1.069,0.031,1.042,1.972,0.008,1.004,124.8,9.8,101.9
Mining,11-MPB-054,%,645209,6751517,NAD83,20.173,0.224,17.889,9.307,0.229,8.998,1.187,0.015,1.077,2.514,0.025,1.063,127.2,7.6,113.9
Mining,11-MPB-055,%,645648,6751674,NAD83,17.779,0.271,16.131,11.930,0.166,11.742,1.350,0.010,1.280,3.130,0.051,1.337,157.2,10.4,137.9
Mining,11-MPB-056,%,645648,6751674,NAD83,18.313,0.162,18.418,7.890,0.139,8.176,1.067,0.008,0.958,2.056,0.041,0.938,124.9,8.5,101.9
Mining,11-MPB-057,%,645648,6751674,NAD83,15.071,0.144,17.675,8.603,0.381,9.779,1.240,0.030,1.196,2.220,0.054,1.195,144.1,10.3,113.9
Mining,11-MPB-058,%,342900,6762827,NAD83,11.523,0.210,11.442,16.363,0.452,18.716,2.186,0.040,2.238,4.737,0.075,2.175,227.9,2.9,227.8
Mining,11-MPB-059,%,611634,6737026,NAD83,17.410,0.157,17.603,10.020,0.305,10.312,1.191,0.017,1.133,2.404,0.018,1.121,136.8,7.9,119.9
Mining,11-MPB-060,%,612159,6739095,NAD83,16.615,0.177,17.260,10.683,0.055,10.391,1.144,0.025,1.203,2.270,0.090,1.137,149.4,8.8,119.9
Mining,11-MPB-061,%,626581,6743937,NAD83,16.366,0.268,16.967,9.560,0.111,10.667,1.276,0.008,1.231,2.724,0.022,1.303,152.2,5.6,131.9
Mining,11-MPB-062,%,628833,6741051,NAD83,18.949,0.277,19.604,8.953,0.071,6.960,1.077,0.033,0.937,2.320,0.033,0.838,136.5,3.9,89.9
