Mode,Sample ID,Units,Easting,Northing,Datum,Ag pXRF,Ag SD pXRF,Ag AR,As pXRF,As SD pXRF,As AR,Bi pXRF,Bi SD pXRF,Bi AR,Ca pXRF,Ca SD pXRF,Ca Fus,Co pXRF,Co SD pXRF,Co AR,Co Fus,Cr pXRF,Cr SD pXRF,Cr Fus,Cu pXRF,Cu SD pXRF,Cu AR,Hg pXRF,Hg ppb AR,Mn pXRF,Mn SD pXRF,Mn AR,Mn Fus,Mo pXRF,Mo SD pXRF,Mo AR,P pXRF,P SD pXRF,P Fus,P AR,Pb pXRF,Pb SD pXRF,Pb AR,Rb pXRF,Rb SD pXRF,Rb Fus,S pXRF,S SD pXRF,S AR,Sb pXRF,Sb AR,Se pXRF,Se SD pXRF,Se AR,Sn pXRF,Sn SD pXRF,Sn Fus,Sr pXRF,Sr SD pXRF,Sr AR,Sr Fus,Th pXRF,Th SD pXRF,Th AR,Th Fus,Ti pXRF,V pXRF,V SD pXRF,V AR,V Fus,Zn pXRF,Zn SD pXRF,Zn AR,Zr pXRF,Zr SD pXRF,Zr Fus,
Soil,07-MPB-019,ppm,702887,5242653,NAD27,,,0.19,139.7,2.1,221.3,54.7,4.7,8.9,395,9.3,715,27.8,1.2,7.9,10.5,93.7,4.0,88.9,154.7,4.9,191.3,6.8,47,574,18.0,332,542,7.1,0.8,1.4,1843,437,698,650,237.3,8.1,404.0,153.2,5.1,178.6,1323,235,500,11.5,1.2,3.6,0.5,2.7,22.7,1.2,12.0,27.4,0.9,6.6,28.4,26.3,1.8,11.1,18.5,6738,121.3,4.9,31,129,247,2.0,234,348.7,12.6,321.1,
Soil,07-MPB-020,ppm,702841,5242565,NAD27,,,0.53,488.7,28.0,621.6,52.7,10.1,1.6,,,214,38.7,2.8,2.6,3.7,99.3,4.2,95.8,161.0,5.6,184.9,5.1,71,384,11.4,89,310,6.5,1.2,1.6,2747,944,1004,990,404.7,28.7,556.0,253.3,16.6,318.9,4714,760,1800,13.3,3.1,3.4,0.2,1.6,20.0,1.7,9.0,19.5,0.5,10.5,23.6,28.4,2.9,11.9,21.6,8952,177.7,4.9,9,150,167,13.9,116,368.7,10.8,413.5,
Soil,07-MPB-021,ppm,702869,5242607,NAD27,,,0.22,312.7,25.0,380.5,66.0,6.1,22.8,,,1001,30.1,3.1,4.9,7.0,69.0,3.6,61.6,149.0,10.4,154.0,5.2,71,459,21.0,195,387,6.5,0.9,1.3,2302,563,655,590,158.3,5.5,175.8,158.7,14.0,170.3,1729,586,400,,2.4,8.6,0.6,7.3,37.0,1.0,20.0,18.7,1.8,3.3,25.0,25.8,4.0,12.3,20.0,5962,107.7,1.2,20,90,142,12.1,119,339.7,16.8,426.5,
Soil,07-MPB-022,ppm,702655,5242679,NAD27,,,0.03,47.8,5.5,37.8,43.7,9.0,0.7,1294,135.4,2073,21.1,1.9,16.5,19.1,68.0,3.0,75.3,74.3,3.1,69.8,6.1,33,564,20.9,351,620,6.6,0.5,0.6,1501,361,393,430,59.0,4.4,66.6,130.9,11.1,129.0,573,68,,,0.3,2.5,0.5,0.7,16.7,2.5,4.0,34.2,1.6,4.0,42.3,24.5,1.6,10.7,15.6,6052,100.7,2.1,30,99,179,2.1,157,369.0,5.3,380.3,
Soil,07-MPB-023,ppm,702490,5242650,NAD27,13.7,2.1,1.00,536.7,8.0,472.7,164.7,2.5,78.7,1404,173.3,2144,93.3,6.0,5.9,7.7,90.7,20.8,82.1,1374.0,40.4,1199.3,,120,708,31.5,258,387,5.0,0.4,0.7,6998,840,655,630,205.3,3.2,163.9,52.8,0.3,66.3,1963,104,400,,1.7,18.2,0.3,12.0,64.3,5.5,30.0,36.2,3.1,2.7,56.3,26.0,2.0,10.4,15.8,9474,97.3,5.1,36,80,107,3.2,71,462.7,17.6,529.5,
Soil,07-MPB-024,ppm,702536,5242525,NAD27,17.0,2.0,8.08,6491.0,330.9,8462.9,160.3,4.6,171.3,2732,311.5,2930,74.6,5.1,17.6,18.9,45.7,0.6,61.6,833.3,28.5,891.8,,403,677,7.2,290,620,5.4,0.9,3.4,6146,631,655,740,2616.3,81.6,4377.3,90.8,1.9,84.7,7954,630,1500,32.0,26.5,24.5,1.0,19.0,96.7,8.3,109.0,34.1,1.8,34.0,53.6,13.8,1.9,7.3,10.7,12222,172.0,9.0,44,176,458,7.0,426,255.7,25.4,270.2,
Soil,07-MPB-025,ppm,702493,5242550,NAD27,,,0.22,336.0,13.0,375.8,53.0,8.5,3.6,838,89.7,1429,40.5,0.7,7.9,9.4,53.7,1.2,47.9,691.0,8.7,780.0,6.7,26,689,13.7,400,542,7.1,1.3,1.3,3358,983,916,1080,263.7,34.1,278.6,90.4,3.2,88.6,1225,96,400,,0.9,2.5,0.2,1.2,27.3,1.2,5.0,27.5,1.3,5.3,35.1,23.7,1.8,8.8,15.2,5400,85.3,2.3,26,69,221,7.0,192,382.0,4.6,347.7,
Soil,07-MPB-026,ppm,702497,5242505,NAD27,10.0,1.0,3.21,2191.0,100.0,2968.1,36.7,5.5,7.7,846,143.1,1572,46.6,3.1,5.0,6.4,60.7,9.0,61.6,372.3,17.9,387.5,,110,500,25.0,190,465,6.4,0.3,1.3,3675,1107,524,650,1295.7,64.4,2154.2,148.1,4.3,131.2,2983,670,500,13.0,3.4,6.4,0.6,3.1,33.3,2.5,14.0,24.9,0.8,5.4,30.6,27.5,1.2,11.2,18.0,8484,123.3,0.6,33,117,194,7.8,154,408.7,14.0,467.9,
Soil,07-MPB-027,ppm,702477,5242586,NAD27,,,0.03,19.7,1.3,18.8,48.3,6.1,0.6,1182,56.4,1930,19.0,0.8,12.2,15.1,72.7,2.1,75.3,79.0,2.0,74.1,5.3,23,496,8.2,299,620,7.5,1.0,0.7,1441,184,393,370,45.2,2.6,63.6,144.5,1.7,148.4,,,,,0.3,1.2,0.2,0.4,22.7,4.0,5.0,38.0,0.8,4.3,42.4,23.5,1.7,12.1,17.4,6171,103.3,6.4,25,106,141,7.0,115,362.0,11.5,437.0,
Soil,07-MPB-028,ppm,702470,5242447,NAD27,8.0,1.4,0.77,764.0,57.4,1046.6,40.0,6.1,3.1,2154,108.6,2930,34.0,3.5,41.8,45.6,73.0,3.5,68.4,456.7,28.0,525.1,7.3,78,1276,58.1,773,1084,7.3,1.3,1.5,2669,402,960,860,478.7,18.6,640.5,124.9,3.6,113.8,1499,190,300,,1.1,3.7,0.3,1.7,26.0,3.6,8.0,41.0,3.5,5.1,42.8,31.9,2.8,8.1,16.2,7153,118.3,5.1,49,125,473,14.0,407,422.7,43.1,321.2,
Soil,07-MPB-029,ppm,702444,5242522,NAD27,,,0.09,61.9,4.3,61.2,56.0,6.2,1.2,1840,125.9,2859,20.2,1.2,13.0,16.4,61.7,8.1,61.6,272.3,3.5,307.4,5.7,40,673,8.7,381,697,7.7,0.2,1.2,1773,330,524,440,87.9,3.8,105.3,117.1,6.8,93.9,513,132,,,0.4,2.5,0.6,0.8,23.7,3.8,3.0,35.9,2.1,5.3,52.4,26.7,1.8,7.9,16.6,6700,94.3,2.5,27,84,149,1.5,127,463.3,23.2,482.5,
Soil,07-MPB-030,ppm,702490,5242650,NAD27,16.7,0.6,1.50,572.3,11.0,398.8,132.3,2.3,43.1,1571,115.7,2359,116.8,4.0,8.8,10.3,107.0,1.7,95.8,1334.0,76.3,994.7,6.3,120,762,8.4,305,465,5.9,1.3,0.7,6831,1420,611,600,176.7,30.9,123.7,55.4,3.7,68.2,1557,359,300,,1.6,21.1,2.1,8.9,83.7,4.5,21.0,29.1,1.5,3.3,56.5,31.7,3.2,9.6,15.2,10267,107.3,13.3,34,81,122,2.1,71,533.7,37.1,683.2,
Soil,07-MPB-031,ppm,702497,5242621,NAD27,8.5,0.7,0.67,354.7,14.2,442.0,122.3,4.2,60.1,341,142.5,1286,72.7,4.3,8.6,10.5,134.3,6.4,95.8,1052.7,17.7,1231.2,6.0,85,1094,60.5,484,620,4.2,0.2,1.0,5550,1119,829,880,190.7,5.0,208.3,83.0,4.4,102.9,1596,294,300,,1.8,8.9,0.6,8.1,56.3,5.7,30.0,27.2,0.3,3.0,38.6,22.6,0.7,12.4,17.4,10553,153.0,9.5,62,136,154,10.4,107,322.7,3.5,384.9,
Soil,07-MPB-032,ppm,702603,5242596,NAD27,,,0.18,112.3,9.4,134.1,50.0,8.7,1.9,888,150.4,1715,21.0,1.3,12.9,16.5,72.0,1.0,88.9,195.7,5.9,252.3,4.5,24,509,11.0,306,542,6.4,1.0,0.8,1651,214,393,410,84.2,3.3,86.8,141.4,9.5,141.1,493,110,,,0.6,2.0,0.2,1.2,17.0,6.1,7.0,32.8,2.6,4.5,39.8,26.6,4.7,12.8,15.5,6263,108.0,10.5,28,98,150,2.6,133,340.0,37.6,366.8,
Soil,07-MPB-033,ppm,702594,5242626,NAD27,12.0,4.0,2.23,599.0,15.1,553.4,81.0,1.7,32.9,631,136.7,1501,101.8,4.9,9.3,10.5,135.3,18.0,109.5,1046.0,31.8,938.8,,135,698,5.5,291,465,3.4,0.5,0.8,5467,328,480,590,411.7,7.6,340.8,72.5,2.8,83.2,1361,439,200,,1.6,7.7,0.5,5.9,46.3,11.7,16.0,37.6,1.9,2.8,50.3,17.0,1.9,8.2,12.0,9222,99.7,1.5,42,101,188,11.9,126,371.7,46.3,340.0,
Soil,07-MPB-034,ppm,702573,5242649,NAD27,9.0,4.2,0.74,612.0,82.9,521.3,69.7,9.1,22.1,1262,82.7,1787,53.7,2.9,9.9,10.1,82.7,7.0,109.5,470.7,31.2,428.9,5.3,60,461,20.8,257,387,5.8,0.4,0.5,4079,853,393,400,145.3,42.8,85.2,71.3,0.7,72.2,,,,,1.2,6.4,1.0,3.9,34.3,0.6,8.0,45.2,2.6,3.2,54.9,26.7,1.0,8.8,13.6,7330,86.3,3.2,30,81,114,3.1,71,525.7,9.6,534.7,
Soil,07-MPB-035,ppm,702557,5242659,NAD27,,,0.49,160.8,8.8,163.5,40.3,5.5,3.6,1285,71.1,2287,26.0,0.3,7.7,9.5,77.0,2.6,95.8,130.0,4.0,126.5,6.6,63,428,11.8,203,387,6.0,0.6,0.7,1467,365,305,290,56.0,8.5,51.6,102.1,4.5,96.9,684,349,,,0.4,1.8,0.3,0.8,26.7,4.2,5.0,37.7,2.2,3.1,47.6,23.0,2.5,9.7,13.6,6054,89.7,2.1,29,87,109,3.1,89,385.0,22.9,437.5,
Soil,07-MPB-036,ppm,702660,5242561,NAD27,,,0.14,76.6,3.5,108.3,40.0,4.4,1.5,1438,162.7,2430,22.4,0.8,14.9,18.2,74.0,0.0,82.1,177.7,2.9,227.0,6.1,82,553,34.0,353,620,6.8,0.8,0.7,1200,48,655,590,87.4,8.3,102.8,140.9,3.6,138.4,465,73,,,0.5,1.7,0.3,0.9,25.7,7.2,6.0,35.7,2.4,4.8,43.7,28.1,0.4,12.3,16.9,6561,109.7,6.5,37,122,164,1.0,150,404.7,26.0,431.0,
Soil,07-MPB-037,ppm,702681,5242586,NAD27,,,0.20,72.4,7.3,88.8,49.3,4.9,1.8,1193,49.1,2359,19.9,1.1,16.4,19.2,69.7,4.0,75.3,78.3,2.9,75.8,5.6,28,540,16.0,304,620,6.5,1.2,0.7,1502,379,393,390,103.1,34.0,91.4,154.6,3.1,131.1,,,,,0.5,2.0,0.4,0.9,21.3,0.6,7.0,34.8,0.7,4.3,43.6,26.6,1.2,11.6,16.3,6224,110.3,2.1,26,96,140,0.6,113,390.7,5.9,459.8,
Soil,07-MPB-038,ppm,702696,5242599,NAD27,10.3,3.1,0.63,367.0,19.2,465.1,164.7,7.5,148.9,,,429,106.6,7.3,5.8,6.6,135.0,2.6,109.5,1029.3,5.7,1254.4,8.0,42,648,13.4,272,310,5.2,0.5,1.6,7483,2676,742,820,70.3,4.0,155.3,125.2,6.0,144.7,2340,161,600,,3.6,27.4,1.8,31.1,87.7,6.0,69.0,12.2,1.4,1.7,21.8,30.3,3.2,18.2,24.7,13785,152.3,5.5,45,156,167,7.8,142,421.7,20.6,562.5,
Soil,07-MPB-039,ppm,702719,5242577,NAD27,,,0.18,156.7,4.9,197.8,56.7,4.9,11.1,1479,20.3,2073,24.9,0.2,13.4,15.1,84.0,6.9,82.1,168.3,1.5,183.3,,41,525,5.3,296,542,6.9,0.5,0.8,1981,598,393,410,180.3,58.3,132.3,145.7,5.0,126.3,,,,,0.8,4.7,0.2,2.9,32.3,5.9,8.0,39.5,0.6,6.2,45.2,27.9,1.7,12.0,16.6,6900,110.0,3.6,29,100,119,3.6,99,398.0,6.2,449.4,
Soil,07-MPB-040,ppm,702574,5242570,NAD27,7.0,0.0,0.44,1711.0,94.6,204.9,69.7,2.1,2.4,496,13.3,1715,50.5,0.6,11.8,12.4,86.3,8.6,82.1,377.3,6.1,139.4,,68,742,5.2,261,542,4.4,0.4,0.7,3622,1375,349,410,506.7,11.2,352.7,121.5,4.4,142.4,1239,497,,,0.9,9.0,0.8,1.2,55.3,6.7,16.0,35.5,1.9,5.7,36.7,25.7,0.8,12.1,14.9,7222,124.3,2.3,28,102,180,2.9,113,324.0,19.9,345.6,
Soil,07-MPB-041,ppm,703153,5242815,NAD27,,,0.07,97.1,1.5,125.4,43.3,3.1,0.7,795,53.1,1715,20.7,0.6,9.8,11.6,78.3,2.1,68.4,60.3,0.6,52.8,7.7,59,509,5.1,318,542,6.7,0.3,1.0,1559,611,611,550,132.7,8.5,158.6,168.6,2.1,164.1,1052,178,500,,0.8,2.2,0.4,1.1,23.3,3.5,5.0,32.2,1.4,5.5,38.3,28.9,1.7,9.3,17.9,6272,107.7,4.9,23,103,195,4.0,179,394.0,1.0,406.9,
Soil,07-MPB-042,ppm,703165,5242729,NAD27,,,0.14,118.0,2.0,160.3,50.3,8.1,2.4,1053,95.0,2073,24.4,0.6,15.0,16.2,66.7,8.3,68.4,110.0,5.3,111.2,6.0,52,643,17.6,442,620,6.2,0.6,1.0,2058,209,829,770,162.3,7.1,203.3,129.7,5.5,120.3,1246,172,300,12.5,0.8,2.6,0.3,1.4,24.0,3.5,6.0,31.6,0.4,5.0,40.6,23.0,1.8,7.1,14.4,6996,120.7,6.1,42,122,262,12.2,227,368.0,16.5,362.6,
Soil,07-MPB-043,ppm,703156,5242614,NAD27,,,0.08,101.4,5.0,136.7,51.0,6.2,1.0,1242,28.8,2716,17.2,1.2,23.2,26.3,55.7,10.7,68.4,65.7,1.5,61.7,5.7,34,645,10.3,436,774,5.5,1.1,0.8,1499,328,524,430,112.8,10.7,152.2,123.8,7.2,118.5,1021,180,300,,0.6,2.4,0.7,0.9,21.7,4.0,5.0,33.7,3.5,4.4,45.1,23.0,2.3,9.2,17.6,6324,91.7,1.5,24,95,143,2.5,122,368.7,20.3,511.8,
Soil,07-MPB-044,ppm,703142,5242450,NAD27,,,0.02,18.0,0.5,18.0,46.3,1.5,0.5,2364,120.5,3788,19.4,0.9,14.2,18.5,72.3,1.2,88.9,48.3,1.5,42.4,5.9,10,666,17.2,479,852,6.1,0.7,0.5,1438,12,393,330,43.1,3.5,40.5,149.7,12.8,107.6,,,,,0.3,1.5,0.6,0.5,24.7,1.5,4.0,42.7,1.2,6.2,58.8,26.2,2.3,8.4,17.0,6529,108.3,6.8,38,113,119,7.6,87,404.7,62.6,591.1,
Soil,07-MPB-045,ppm,703172,5242369,NAD27,7.5,2.1,0.01,14.9,1.0,16.2,51.7,1.2,0.4,4767,142.7,5432,18.2,0.6,12.0,15.4,70.7,4.9,88.9,40.3,1.4,34.3,7.8,18,520,2.1,276,620,6.3,0.9,0.8,,,436,370,29.8,6.9,35.3,133.9,6.8,118.9,,,,,0.2,1.4,0.5,0.6,18.3,4.5,4.0,51.0,10.1,4.2,59.2,21.7,2.2,8.5,16.9,6526,94.0,1.0,32,108,128,12.4,102,339.7,36.1,468.5,
Soil,07-MPB-046,ppm,703149,5242535,NAD27,,,0.04,22.4,1.4,24.0,41.3,5.5,0.6,1838,78.2,2859,20.2,0.6,15.1,17.7,66.7,6.7,61.6,82.7,3.1,84.3,5.7,64,546,12.5,315,542,6.0,0.5,0.6,1508,249,524,520,36.8,2.4,45.4,100.7,5.1,92.2,,,,,0.2,1.6,0.3,0.6,21.3,0.6,4.0,40.1,1.4,3.7,48.1,22.2,1.3,7.6,14.6,6933,108.0,2.0,48,117,134,2.1,105,378.0,6.0,427.2,
Soil,07-MPB-047,ppm,703165,5242687,NAD27,6.5,0.7,0.19,152.3,0.6,189.1,56.0,1.0,9.1,1762,59.5,2930,24.7,0.7,19.4,21.7,74.0,7.0,61.6,153.7,4.0,156.8,7.1,31,850,19.0,571,774,6.8,0.5,0.9,2307,909,1004,980,140.7,10.6,144.3,113.9,2.7,107.3,951,175,300,,0.9,3.1,0.4,2.0,26.7,7.4,7.0,38.7,4.2,5.1,50.6,21.9,3.7,6.7,14.7,8457,141.3,1.2,59,149,230,1.2,210,382.7,27.5,441.3,
Soil,07-MPB-048,ppm,702719,5242615,NAD27,7.0,0.0,0.45,95.8,2.3,166.9,65.3,3.1,23.5,,,143,33.2,0.6,2.5,3.2,106.7,6.7,109.5,232.7,2.5,292.1,4.8,61,168,6.8,86,155,4.9,0.4,1.2,2539,649,829,840,16.5,1.2,43.7,191.5,4.2,219.9,1200,369,400,,1.5,7.4,0.4,8.2,62.7,8.1,48.0,13.2,0.4,1.6,15.4,22.5,2.5,9.0,16.2,9752,147.7,10.5,21,165,88,3.6,83,318.7,7.6,349.0,
Soil,07-MPB-049,ppm,702556,5242629,NAD27,,,0.11,146.1,1.9,167.8,51.3,6.1,7.2,1094,120.3,2144,23.5,1.2,8.6,9.7,80.7,6.8,82.1,201.0,5.6,217.5,5.1,30,430,11.1,217,620,7.1,0.8,0.7,1553,648,393,390,64.1,5.1,68.6,133.9,4.0,117.2,409,1,,,0.6,3.7,0.5,1.7,30.7,1.5,6.0,39.2,1.5,5.3,46.9,26.9,1.4,12.1,15.9,6307,98.3,4.0,28,87,116,3.5,90,434.0,30.0,430.7,
Soil,07-MPB-051,ppm,702752,5242575,NAD27,,,0.07,49.1,2.1,116.5,49.3,3.8,4.0,1152,222.2,1930,21.2,0.8,8.1,10.8,81.0,2.6,88.9,107.7,3.5,129.3,6.9,18,463,20.4,204,465,6.4,0.3,0.8,,,436,450,45.4,5.6,68.4,150.4,7.8,144.0,566,97,,,0.6,2.7,0.3,1.7,18.3,1.5,5.0,36.5,0.9,4.3,42.3,27.2,2.2,13.8,19.3,6816,108.7,3.1,27,112,123,6.7,96,389.7,8.5,442.0,
Soil,07-MPB-052,ppm,702600,5242641,NAD27,9.3,1.2,0.58,208.0,11.5,211.1,49.7,6.5,4.3,1116,57.5,2073,37.3,1.7,8.5,9.8,100.7,5.0,123.2,190.0,6.2,151.8,4.9,66,392,7.6,193,310,6.3,0.5,0.5,2464,1040,305,370,43.1,4.4,50.6,110.2,1.7,70.2,,,,,0.5,3.2,0.6,1.3,36.7,4.5,7.0,38.7,1.5,3.4,62.6,28.6,0.3,7.4,11.6,7733,99.0,8.9,27,82,139,3.1,95,503.0,4.4,525.7,
Soil,07-MPB-053,ppm,702556,5242629,NAD27,,,0.14,96.4,3.9,134.6,46.0,1.7,5.1,1514,63.9,2716,21.5,0.6,9.4,10.8,66.0,1.7,102.6,188.7,12.9,223.6,6.4,19,418,9.6,229,465,6.2,0.5,0.7,1642,521,393,440,44.8,1.0,70.3,125.9,2.7,115.0,,,,,0.5,2.2,0.5,1.2,27.0,2.6,5.0,36.6,0.5,5.7,49.9,25.6,1.5,12.4,17.4,6064,95.0,0.0,31,95,113,2.5,95,389.0,16.1,480.2,
Soil,07-MPB-054,ppm,702600,5242641,NAD27,,,0.63,291.3,13.0,265.5,55.0,6.6,10.1,1373,29.3,2430,36.2,3.3,8.5,9.5,96.0,6.2,95.8,236.7,20.6,162.2,,59,470,7.4,230,465,7.2,0.5,0.8,1790,371,393,400,186.0,29.6,128.1,115.9,5.5,92.3,582,112,,,0.8,5.1,0.6,1.8,33.7,6.0,8.0,41.6,1.5,4.0,49.1,27.4,3.1,10.6,13.9,7157,100.0,1.7,29,86,160,0.6,109,532.7,21.8,487.6,
Soil,07-MPB-056,ppm,704246,5242214,NAD27,,,0.01,12.6,1.0,8.7,51.0,4.4,0.4,5026,108.4,6075,23.2,1.2,11.8,14.2,51.0,9.5,54.7,34.0,1.6,19.3,5.6,7,894,66.0,635,929,5.0,1.2,0.4,1361,6,393,320,19.5,3.4,19.2,78.5,5.8,80.0,,,,,0.1,1.3,0.3,0.3,14.0,2.6,3.0,53.4,1.9,6.7,62.7,17.7,2.0,5.6,10.0,6863,113.7,2.9,71,155,92,4.9,71,295.0,23.1,285.3,
Soil,07-MPB-057,ppm,704338,5241889,NAD27,,,0.01,13.4,1.2,9.5,43.7,5.0,0.4,3316,137.6,4288,23.1,0.5,13.9,15.3,59.7,7.0,61.6,41.4,3.2,28.4,5.9,23,838,16.4,613,852,5.0,0.6,0.4,,,480,360,21.6,1.2,23.6,86.4,2.3,82.7,,,,,0.1,1.1,0.2,0.4,20.0,1.0,3.0,50.5,2.4,3.6,56.2,16.1,3.0,5.6,11.3,7221,118.7,1.5,72,157,117,2.5,94,312.0,14.5,289.0,
