"Supplementary data to Button and Cawthorn ""Distribution of mafic Sills in the Transvaal Supergroup, Northeastern South Africa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR01,520,232,5300,P,10,400,4,16,5,37,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE12,560,337,5390,P,10,497,5,9,24,41,53,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD07,574,430,3900,P,10,647,6,14,3,2,8,29,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD08,570,468,3900,P,10,556,1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD12,608,611,3265,P,10,452,3,37,20,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH05,585,665,1510,P,10,333,1,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD11,600,587,3265,P,10,547,2,43,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN04,502,793,1775,P,10,255,2,36,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO04,440,860,1430,P,9,428,1,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON02,489,115,5600,P,9,325,2,29,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON08,465,92,5600,P,9,241,1,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON03,515,155,5600,P,9,437,2,85,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN06,567,285,5700,P,9,241,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN14,532,266,5700,P,9,314,2,20,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE04,585,325,5700,P,9,272,1,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE03,585,360,5700,P,9,354,1,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE11,587,402,4275,P,9,384,2,80,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD12,615,606,3640,P,9,478,1,51,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH01,610,644,1795,P,9,391,2,43,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN03,485,822,2030,P,9,381,2,45,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN04,505,795,2030,P,9,376,2,54,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN14,518,766,2030,P,9,399,3,29,29,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN15,565,708,1795,P,9,533,5,139,52,27,5,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN09,535,249,5700,P,9,277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO04,440,860,1535,P,8,104,1,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON07,532,155,5738,P,8,224,2,46,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON08,467,90,5738,P,8,163,2,61,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON03,620,150,5738,P,8,160,2,50,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN01,555,270,5845,P,8,275,3,79,27,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN06,567,285,5845,P,8,304,3,94,17,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN08,533,245,5845,P,8,264,2,100,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN15,595,233,5845,P,8,277,2,107,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN21,542,254,5845,P,8,252,2,80,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE02,617,360,5845,P,8,197,2,88,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE03,590,363,5845,P,8,194,2,88,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE04,585,325,5845,P,8,189,2,90,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE04,600,335,5845,P,8,267,2,90,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE11,592,398,4418,P,8,218,2,85,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE16,613,426,4418,P,8,200,2,102,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB04,625,502,380,P,8,82,1,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB04,625,508,380,P,8,78,1,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN14,518,766,2165,P,8,122,1,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN15,595,710,1935,P,8,236,1,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD09,653,562,3800,P,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD12,625,605,3800,P,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH01,620,647,1935,P,8,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN04,514,795,2185,P,8,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK12,13,855,,P,8,243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK14,15,900,,P,8,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN03,490,825,2185,P,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KAL06,552,173,5805,P,7,48,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN21,542,254,5905,P,7,50,2,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE16,620,426,4458,P,7,44,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB04,625,502,3835,P,7,60,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN01,562,270,3905,P,7,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN06,577,285,5905,P,7,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN08,533,245,5905,P,7,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN11,590,251,5905,P,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN15,599,227,5905,P,7,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE02,617,306,5905,P,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE11,517,314,4458,P,7,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB04,625,508,3835,P,7,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD09,653,562,3835,P,7,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD12,625,605,3835,P,7,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH01,620,647,1960,P,7,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN04,514,795,2208,P,7,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN14,522,770,2208,P,7,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN15,615,710,1960,P,7,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK12,20,855,,P,7,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK14,15,900,,P,7,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK16,35,877,,P,7,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN03,490,825,2208,P,7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON07,532,151,5805,P,7,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON08,470,85,5805,P,7,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN06,577,285,5960,P,6,48,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN11,590,251,5965,P,6,72,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN21,542,256,5965,P,6,105,2,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE02,617,360,5965,P,6,87,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE14,620,392,4525,P,6,102,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD16,638,506,3900,P,6,87,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN02,613,305,5965,P,6,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN05,565,263,5965,P,6,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN08,533,245,5965,P,6,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE16,620,426,4525,P,6,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB04,625,502,3900,P,6,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD09,653,562,3900,P,6,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD10,653,549,3900,P,6,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD12,625,605,3900,P,6,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH04,636,682,2015,P,6,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN14,522,770,2267,P,6,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN15,615,710,2015,P,6,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK12,20,855,,P,6,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK14,15,900,,P,6,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK16,35,877,,P,6,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN03,490,825,2267,P,6,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO01,342,880,,P,6,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO03,386,895,1623,P,6,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KLO04,445,868,1623,P,6,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KAL05,560,169,5860,P,6,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KAL06,552,173,5860,P,6,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON08,470,85,5860,P,6,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KAL04,555,141,6105,P,5,407,1,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KAL05,557,170,6105,P,5,453,2,29,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON09,530,117,6105,P,5,510,1,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN02,618,306,6125,P,5,334,2,40,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN11,594,251,6125,P,5,316,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN18,585,210,6125,P,5,411,1,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE15,633,440,4670,P,5,229,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD10,653,549,401,P,5,173,1,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH09,610,728,2225,P,5,214,2,10,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE02,617,306,6125,P,5,243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE10,630,384,4670,P,5,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB30,658,530,4015,P,5,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH04,636,682,2125,P,5,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH07,650,632,2225,P,5,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
[EN14,522,770,2360,P,5,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAK18,32,888,13,P,5,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN03,490,825,2360,P,5,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN11,598,251,6268,P,4,31,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN18,585,210,6268,P,4,106,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD16,643,506,4110,P,4,54,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN14,523,789,2418,P,4,25,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON09,535,106,6360,P,4,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN02,621,307,6268,P,4,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN13,600,276,6268,P,4,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE01,627,351,6268,P,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE02,617,306,6268,P,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE10,633,384,4788,P,4,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB02,663,505,410,P,4,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB30,663,530,4110,P,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYD10,653,549,4110,P,4,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH04,636,682,2215,P,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECH07,650,632,2215,P,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEN03,490,825,2418,P,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD17,560,140,6360,P,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KAL04,560,136,6360,P,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KAL05,555,172,6360,P,4,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD17,564,135,6650,P,3,526,2,41,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KAL08,578,156,6650,P,3,557,2,48,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON11,530,100,6535,P,3,419,3,34,7,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN04,620,305,6535,P,3,683,3,7,37,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN13,605,278,6535,P,3,638,2,61,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN17,605,208,6535,P,3,558,1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIN20,645,246,6535,P,3,726,6,6,31,31,17,7,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE01,633,351,6535,P,3,533,1,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE10,640,386,5080,P,3,525,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIE15,636,432,5080,P,3,674,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAB02,670,502,4435,P,3,539,3,17,17,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
