Strata,well,depth,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu
E.Miocene,W9,3065,34.445 ,70.686 ,7.817 ,29.393 ,5.371 ,3.684 ,7.897 ,0.779 ,4.323 ,0.819 ,2.406 ,0.349 ,2.306 ,0.329 
E.Miocene,W9,3075,32.473 ,65.954 ,7.275 ,27.104 ,5.209 ,3.144 ,7.006 ,0.709 ,4.092 ,0.808 ,2.355 ,0.329 ,2.275 ,0.329 
E.Miocene,W9,3085,36.973 ,77.888 ,8.203 ,31.401 ,6.032 ,3.171 ,7.933 ,0.800 ,4.642 ,0.920 ,2.741 ,0.390 ,2.621 ,0.370 
E.Miocene,W9,3105,36.423 ,73.067 ,7.878 ,29.903 ,5.604 ,2.626 ,6.973 ,0.775 ,4.347 ,0.885 ,2.546 ,0.342 ,2.566 ,0.342 
E.Miocene,W9,3115,34.584 ,70.774 ,7.681 ,28.968 ,5.377 ,2.703 ,7.003 ,0.768 ,4.339 ,0.848 ,2.544 ,0.349 ,2.384 ,0.339 
E.Miocene,W9,3125,38.520 ,79.867 ,8.580 ,31.955 ,5.964 ,3.137 ,7.818 ,0.852 ,4.681 ,0.922 ,2.736 ,0.371 ,2.576 ,0.381 
E.Miocene,W9,3135,38.879 ,79.905 ,8.778 ,32.754 ,6.237 ,3.473 ,8.262 ,0.861 ,4.860 ,0.962 ,2.805 ,0.375 ,2.602 ,0.385 
L.Oligocene,W9,3145,37.033 ,76.154 ,8.317 ,30.594 ,5.785 ,3.063 ,7.021 ,0.763 ,4.289 ,0.844 ,2.581 ,0.352 ,2.581 ,0.352 
L.Oligocene,W9,3155,47.450 ,98.644 ,10.810 ,41.312 ,7.788 ,3.229 ,8.675 ,1.093 ,6.138 ,1.197 ,3.662 ,0.495 ,3.548 ,0.505 
L.Oligocene,W9,3175,34.724 ,71.074 ,7.741 ,29.038 ,5.486 ,3.072 ,7.292 ,0.758 ,4.389 ,0.838 ,2.474 ,0.339 ,2.414 ,0.339 
L.Oligocene,W9,3185,39.999 ,81.883 ,8.883 ,33.369 ,6.281 ,3.170 ,7.707 ,0.877 ,4.905 ,1.007 ,2.981 ,0.429 ,2.961 ,0.449 
L.Oligocene,W9,3195,21.902 ,42.828 ,5.090 ,20.348 ,4.094 ,2.560 ,5.697 ,0.598 ,3.436 ,0.677 ,1.972 ,0.289 ,1.882 ,0.259 
L.Oligocene,W9,3215,33.467 ,68.918 ,7.550 ,28.594 ,5.304 ,2.787 ,6.908 ,0.772 ,4.411 ,0.872 ,2.607 ,0.351 ,2.446 ,0.371 
L.Oligocene,W9,3225,44.369 ,94.323 ,10.232 ,38.306 ,7.240 ,1.885 ,7.779 ,1.037 ,5.984 ,1.187 ,3.490 ,0.499 ,3.191 ,0.479 
L.Oligocene,W9,3235,46.583 ,97.188 ,10.610 ,39.766 ,7.446 ,3.294 ,8.554 ,1.058 ,6.208 ,1.158 ,3.563 ,0.489 ,3.533 ,0.499 
L.Oligocene,W9,3255,41.999 ,105.906 ,12.207 ,52.468 ,12.784 ,4.032 ,15.148 ,1.971 ,9.681 ,1.617 ,4.032 ,0.485 ,3.234 ,0.435 
L.Oligocene,W9,3265,46.153 ,98.293 ,10.506 ,40.545 ,7.687 ,3.509 ,8.607 ,1.130 ,6.388 ,1.270 ,3.739 ,0.510 ,3.499 ,0.540 
L.Oligocene,W9,3275,35.815 ,75.730 ,8.370 ,31.924 ,6.694 ,3.581 ,8.141 ,1.197 ,7.053 ,1.417 ,4.150 ,0.609 ,4.010 ,0.589 
L.Oligocene,W9,3295,49.686 ,101.867 ,11.224 ,42.543 ,8.042 ,3.811 ,9.448 ,1.267 ,7.293 ,1.497 ,4.320 ,0.629 ,4.260 ,0.619 
L.Oligocene,W9,3305,53.784 ,108.106 ,11.718 ,42.904 ,7.490 ,2.523 ,7.629 ,0.967 ,5.345 ,1.027 ,3.171 ,0.449 ,3.131 ,0.459 
L.Oligocene,W9,3315,50.826 ,105.020 ,11.464 ,43.591 ,8.257 ,2.986 ,9.059 ,1.192 ,6.644 ,1.293 ,3.878 ,0.551 ,3.718 ,0.531 
L.Oligocene,W9,3335,45.427 ,95.303 ,10.392 ,39.603 ,7.430 ,3.580 ,8.048 ,1.037 ,5.824 ,1.127 ,3.401 ,0.479 ,3.231 ,0.489 
L.Oligocene,W9,3345,49.916 ,102.995 ,11.340 ,42.579 ,7.917 ,4.184 ,8.828 ,1.141 ,6.176 ,1.241 ,3.593 ,0.510 ,3.423 ,0.510 
L.Oligocene,W9,3355,55.663 ,114.717 ,12.599 ,47.795 ,9.137 ,3.807 ,9.888 ,1.279 ,7.401 ,1.401 ,4.081 ,0.569 ,3.787 ,0.579 
L.Oligocene,W9,3375,51.000 ,104.630 ,11.569 ,44.264 ,8.291 ,2.551 ,8.889 ,1.196 ,6.637 ,1.246 ,3.717 ,0.488 ,3.478 ,0.508 
L.Oligocene,W9,3385,57.447 ,119.603 ,13.127 ,50.075 ,9.756 ,3.741 ,10.155 ,1.337 ,7.491 ,1.476 ,4.419 ,0.628 ,4.269 ,0.628 
L.Oligocene,W9,3395,39.187 ,81.915 ,8.787 ,33.941 ,6.613 ,3.291 ,7.929 ,1.007 ,5.755 ,1.177 ,3.561 ,0.519 ,3.401 ,0.489 
L.Oligocene,W9,3415,50.337 ,107.370 ,11.793 ,45.089 ,8.827 ,2.825 ,9.209 ,1.216 ,6.917 ,1.327 ,3.881 ,0.573 ,3.850 ,0.573 
L.Oligocene,W9,3425,47.904 ,102.815 ,11.080 ,41.775 ,8.335 ,3.334 ,8.535 ,1.138 ,6.259 ,1.268 ,3.733 ,0.529 ,3.534 ,0.509 
L.Oligocene,W9,3435,46.794 ,97.919 ,10.630 ,40.146 ,7.796 ,2.745 ,8.165 ,1.068 ,6.119 ,1.218 ,3.663 ,0.529 ,3.533 ,0.519 
L.Oligocene,W9,3455,42.583 ,88.704 ,9.796 ,37.421 ,7.036 ,3.558 ,8.331 ,1.036 ,5.999 ,1.186 ,3.468 ,0.498 ,3.368 ,0.478 
L.Oligocene,W9,3465,46.745 ,98.524 ,10.646 ,40.369 ,7.854 ,3.085 ,8.374 ,1.048 ,5.876 ,1.156 ,3.359 ,0.480 ,3.222 ,0.451 
L.Oligocene,W9,3475,49.431 ,104.139 ,11.263 ,43.165 ,8.545 ,3.998 ,9.404 ,1.199 ,6.996 ,1.319 ,3.918 ,0.570 ,3.698 ,0.530 
L.Oligocene,W9,3485,42.453 ,89.933 ,9.762 ,36.756 ,6.789 ,2.683 ,7.690 ,0.971 ,5.477 ,1.081 ,3.204 ,0.441 ,3.124 ,0.451 
L.Oligocene,W9,3505,37.040 ,78.048 ,8.473 ,31.994 ,6.305 ,2.798 ,7.294 ,0.809 ,4.626 ,0.909 ,2.708 ,0.390 ,2.628 ,0.390 
L.Oligocene,W9,3515,47.907 ,99.695 ,10.785 ,40.584 ,7.860 ,2.736 ,8.417 ,1.065 ,5.990 ,1.194 ,3.622 ,0.527 ,3.532 ,0.517 
L.Oligocene,W9,3525,36.223 ,79.043 ,8.377 ,31.889 ,6.154 ,2.001 ,6.999 ,0.895 ,4.988 ,0.975 ,2.776 ,0.392 ,2.705 ,0.382 
L.Oligocene,W9,3545,32.263 ,71.419 ,7.362 ,28.003 ,5.627 ,1.576 ,5.956 ,0.768 ,4.300 ,0.828 ,2.434 ,0.339 ,2.364 ,0.329 
L.Oligocene,W9,3555,37.069 ,80.970 ,8.479 ,31.841 ,6.364 ,2.793 ,7.202 ,0.888 ,4.978 ,0.988 ,2.823 ,0.389 ,2.923 ,0.399 
L.Oligocene,W9,3565,36.912 ,80.872 ,8.390 ,31.786 ,6.387 ,3.144 ,7.569 ,0.851 ,4.605 ,0.891 ,2.663 ,0.370 ,2.523 ,0.350 
L.Oligocene,W9,3585,35.708 ,79.683 ,8.346 ,31.546 ,6.329 ,2.765 ,7.727 ,0.908 ,5.091 ,0.958 ,2.855 ,0.399 ,2.615 ,0.389 
L.Oligocene,W9,3595,33.628 ,74.961 ,7.616 ,28.308 ,5.440 ,2.895 ,6.438 ,0.729 ,4.132 ,0.809 ,2.416 ,0.319 ,2.196 ,0.319 
L.Oligocene,W9,3605,37.049 ,78.607 ,8.390 ,31.669 ,5.930 ,2.550 ,6.350 ,0.770 ,4.320 ,0.860 ,2.550 ,0.360 ,2.440 ,0.330 
E.Oligocene,W9,3625,32.836 ,60.918 ,6.121 ,22.409 ,4.625 ,2.771 ,7.038 ,0.967 ,5.951 ,1.276 ,3.599 ,0.488 ,3.170 ,0.449 
E.Oligocene,W9,3635,24.476 ,49.512 ,5.376 ,20.732 ,4.164 ,4.595 ,5.506 ,0.591 ,3.474 ,0.691 ,2.102 ,0.290 ,2.032 ,0.320 
E.Oligocene,W9,3635,39.221 ,83.938 ,8.976 ,33.813 ,6.387 ,2.669 ,7.017 ,0.880 ,4.848 ,0.980 ,2.769 ,0.400 ,2.739 ,0.390 
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
