Mode,Sample ID,Units,Easting,Northing,Datum,Fe pXRF,Fe SD pXRF,Fe Fus,K pXRF,K SD pXRF,K Fus,Si pXRF,Si SD pXRF,Si Fus,Ti pXRF,Ti SD pXRF,Ti Fus
Mining Plus,07-MPB-033,%,702594,5242626,NAD27,15.4334,0.6116,10.6803,4.4431,0.1042,1.7516,23.4500,0.6129,28.0744,0.4120,0.0159,0.5935
Mining Plus,07-MPB-034,%,702573,5242649,NAD27,9.7180,0.2806,6.6166,4.4480,0.0334,1.5109,29.4467,0.1405,31.6690,0.5094,0.0125,0.6235
Mining Plus,07-MPB-035,%,702557,5242659,NAD27,5.9577,0.0614,4.7352,5.4784,0.0669,1.8429,26.3067,0.3485,31.2109,0.4988,0.0213,0.6355
Mining Plus,07-MPB-036,%,702660,5242561,NAD27,5.5074,0.0948,4.9800,6.9915,0.0981,2.5236,22.7100,0.1970,28.8644,0.5363,0.0107,0.6834
Mining Plus,07-MPB-037,%,702681,5242586,NAD27,5.1255,0.0183,4.3085,6.9793,0.0687,2.3244,24.1567,0.1644,30.9398,0.5264,0.0072,0.6355
Mining Plus,07-MPB-038,%,702696,5242599,NAD27,17.8907,0.6098,16.4157,6.7448,0.0880,3.0217,15.8467,0.1793,19.7119,0.5273,0.0095,0.9232
Mining Plus,07-MPB-039,%,702719,5242577,NAD27,6.2196,0.0976,5.0639,6.9530,0.1290,2.3825,25.5867,0.1914,30.4537,0.5640,0.0136,0.6714
Mining Plus,07-MPB-040,%,702574,5242570,NAD27,9.8472,0.0348,4.7352,6.5882,0.0778,2.6233,20.6467,0.2774,28.5185,0.4400,0.0066,0.6235
Mining Plus,07-MPB-041,%,703153,5242815,NAD27,5.2226,0.0325,4.6372,8.4508,0.0716,2.9470,22.9967,0.1102,28.3081,0.5268,0.0189,0.6055
Mining Plus,07-MPB-042,%,703165,5242729,NAD27,5.9165,0.0891,5.1268,6.4018,0.0610,2.2995,23.8033,0.2639,29.2196,0.5639,0.0068,0.6894
Mining Plus,07-MPB-043,%,703156,5242614,NAD27,4.6145,0.0744,4.1966,6.7978,0.0877,2.2497,24.7367,0.6558,31.9915,0.5581,0.0235,0.7374
Mining Plus,07-MPB-044,%,703142,5242450,NAD27,4.9554,0.0766,4.4204,6.5233,0.0347,2.1169,25.6433,0.7587,31.3324,0.5499,0.0113,0.7554
Mining Plus,07-MPB-045,%,703172,5242369,NAD27,4.8617,0.1038,4.4484,6.3329,0.1688,2.2497,24.6600,0.5188,29.7291,0.6117,0.0133,0.6894
Mining Plus,07-MPB-046,%,703149,5242535,NAD27,5.0210,0.0853,4.6582,5.1806,0.0510,1.7101,26.3233,0.0737,30.1545,0.5548,0.0071,0.7074
Mining Plus,07-MPB-047,%,703165,5242687,NAD27,6.2985,0.0451,5.7423,6.4897,0.1406,2.1833,24.3933,0.5029,28.6166,0.6168,0.0095,0.8153
Mining Plus,07-MPB-048,%,702719,5242615,NAD27,8.4444,0.0867,9.2325,9.0077,0.1149,4.2005,16.0467,0.2103,22.4044,0.6099,0.0042,0.8813
Mining Plus,07-MPB-049,%,702556,5242629,NAD27,5.6948,0.0938,4.7422,6.6793,0.0691,2.2165,24.5533,0.3302,30.5284,0.5143,0.0046,0.6475
Mining Plus,07-MPB-051,%,702752,5242575,NAD27,5.2860,0.1892,5.0779,7.4845,0.1277,2.6731,24.4300,0.1308,29.4300,0.5815,0.0181,0.6595
Mining Plus,07-MPB-052,%,702600,5242641,NAD27,7.4977,0.0447,4.9100,4.5419,0.0380,1.4445,27.7933,0.1762,31.9682,0.5555,0.0034,0.6595
Mining Plus,07-MPB-053,%,702556,5242629,NAD27,5.3329,0.1369,4.6652,6.0813,0.0430,2.2414,24.1067,0.3661,31.3137,0.5089,0.0168,0.6655
Mining Plus,07-MPB-054,%,702600,5242641,NAD27,6.8419,0.3967,4.7212,5.5731,0.0607,1.9176,27.6033,0.0416,31.4586,0.5425,0.0152,0.6954
Mining Plus,07-MPB-056,%,704246,5242214,NAD27,5.5178,0.2106,4.8681,4.5307,0.1077,1.7350,24.7600,0.1744,29.0467,0.5515,0.0122,0.7194
Mining Plus,07-MPB-057,%,704338,5241889,NAD27,5.6031,0.0307,5.1898,4.9272,0.1178,1.7599,23.3467,0.4479,27.9201,0.5409,0.0212,0.7014
