SUPPLEMENTAL TABLE 4. Benthic foraminiferal counts as individuals/g,,,,,,,,,,,,,,
Haplophragmoides sp. ,,,0.04,,,,,,,,,,,
Laevidentalina sp.,,,0.04,,,,,,,0.03,,,,
Lagenammina sp.,0.35,0.33,,,,,,,,,,,,
Lenticulina rotulata,,,,,,,,,,,,,0.10,
Lingulogavelinella globosa,,0.33,,,,0.02,,,,,,,0.10,0.77
Praebulimina sp.,,,,,,,,,,,,,,
Rhabdammina sp.,1.40,0.33,0.07,,,,,,,0.06,,,0.10,0.38
Rheophax sp.,,,0.04,,,,,,,,,,,
Rhizammina sp.,0.52,1.00,0.11,,,,,,0.89,,,,0.10,0.19
Spiroplectammina ?,0.35,,,,,,,,,,,,,
Textularia chapmani,,,,,,,,,,0.03,,,,
Textularia cf. praelonga,0.52,1.00,,,,,,,0.30,0.24,,,0.10,1.06
Textularia obtusangula,0.52,0.33,0.15,,,,,,,0.73,,,0.52,2.01
Textularia sp.,1.22,,,,,,,,,,,,,
Tritaxia pyramidata,,,,,,,,,,,,,,
Trochammina sp.,0.35,,0.04,,0.02,,,,0.30,,,,0.10,
Total,5.77,3.67,0.99,0,0.02,0.02,0,0,2.08,1.52,0,0,1.57,5.66
Diversity (number of taxa),9,7,12,0,1,1,0,0,5,10,0,0,11,11
Top (cm),43.27,43.29,43.34,43.39,43.44,43.49,43.54,43.59,,,,,,
Bottom (cm),43.29,43.31,43.36,43.41,43.46,43.51,43.56,43.61,,,,,,
depth (m),43.28,43.3,43.35,43.4,43.45,43.5,43.55,43.6,,,,,,
dry weight (g),39.167,24.825,9.801,43.265,12.44,3.595,7.609,31.717,,,,,,
Ammobaculites sp.,,,,,,,,,,,,,,
Ammodiscus cretaceus,,0.16,,,,,,,,,,,,
Bulbobaculites sp.,,,,,,,,,,,,,,
Dorothia filiformis,,0.04,,,,,,,,,,,,
Eggeriella brevis,,0.04,,,,,,,,,,,,
Gavelinella berthelini,,0.04,,,,,,,,,,,,
Gavelinella dakotensis,,0.12,,,,,,,,,,,,
Glomospira sp.,,,,,,,,,,,,,,
Gyroidinoides parva,,0.04,,,,,,,,,,,,
Lagenammina sp.,,0.04,,,,,,,,,,,,
Lenticulina rotulata,,0.08,,,,,,,,,,,,
Lingulogavelinella globosa,,0.28,,,,,,,,,,,,
Praebulimina sp.,,,,,,,,,,,,,,
Rhabdammina sp.,,0.08,,,,,,,,,,,,
Rhizammina sp.,,0.12,,,,,,,,,,,,
Spiroplectina sp.,,0.08,,,,,,,,,,,,
Textularia cf. praelonga,,0.08,,,,,,,,,,,,
Textularia obtusangula,,0.04,,,,,,,,,,,,
Tritaxia pyramidata,,,,,,,,,,,,,,
Trochammina sp.,,,,,,,,,,,,,,
Total,0,1.25,0,0,0,0,0,0,,,,,,
Diversity (number of taxa),0,14,0,0,0,0,0,0,,,,,,
