TABLE 2a Ecce Homo section plankton,,,,,,,,,,,,,,,,,,,,,,,
sample,position (m),dry weight (g),%>61micron, %,Globigerinoides ruber,G.obliquus,G.sacculifer gr,Zeaglobigerina spp,Neogloboquadrina spp dx,Neogl.spp sx,Globigerina quinqueloba,G.bulloides,G.falconensis,G.foliata,G.glutinata+G.uvula,Globorotalia bononiensis,G.scitula,G.crassaformis sx,Orbulina universa,,Warm species: G.ruber+G. obliquus+G. sacculifer gr.+Zeaglobigerina spp+O. universa+G. crassaformis,Cool species: G. quinqueloba+G.falconenis+G. glutinata+N.sp.sx+G. scitula ,SST (W/W+C)
EH 15,10.6,166.6,20.66,,14.53,2.14,2.95,29.21,15.27,4.55,4.55,3.75,9.38,0.8,11.79,0,0,0.54,0,,48.83,30.28,0.62
EH 14,9.4,145,30.04,,8.7,1.86,0,34.52,17.44,5.57,5.94,4.83,9.65,1.11,9.28,0,0,0,0.74,,45.81,30.43,0.6
EH 13,8.7,151.2,25.84,,7.78,6.66,1,32.29,16.65,2.33,4,4.33,6.33,4.33,9.99,0,0,3.33,0.67,,48.41,22.64,0.68
EH 12,7.8,161.6,24.36,,5.56,6.47,1.94,33.31,15.52,7.44,5.17,2.59,7.44,3.23,9.7,0,0,1.62,0,,47.29,29.75,0.61
EH 11,7.3,134.6,23.83,,8.41,1.46,0,42.87,11.2,6.33,5.36,4.87,6.82,0,9.26,0,0,0.97,0.97,,55.19,27.77,0.67
EH 10,6.05,122.6,27.95,,5.25,1.29,0.64,37.71,16.11,7.41,4.19,2.26,7.09,3.87,12.25,0,0,0,1.61,,46.5,30.94,0.6
EH 9,5.5,127.2,18.91,,14.05,4.17,1.67,31.71,13.35,5.29,8.07,2.23,5.01,1.39,11.13,0,0.28,0,0.83,,52.43,29.76,0.64
EH 8,4.3,158,21.41,,9.24,6.15,1.29,33.17,10.03,3.88,11.49,3.4,10.84,1.13,7.12,0.65,0.65,0,0.32,,50.17,33.98,0.6
EH 7,3.6,142.6,31.58,,2.57,2.76,0.55,44.46,13.78,9.1,3.31,5.56,6.89,4.14,5.51,0,0,0,0.83,,51.16,24.81,0.67
EH 6,3.3,118.8,21.84,,15.22,4.2,0,27.32,16.47,6.66,5.25,2.8,8.06,3.15,9.81,0,0,0,1.05,,47.8,29.78,0.62
EH 5,2.9,140.2,23.94,,3.72,2.31,2.7,39.67,10.78,8.86,7.32,1.54,6.55,2.7,13.48,0,0,0,0,,48.39,36.2,0.57
EH 4,2.4,146.6,8.81,,8.79,7.64,0.65,35.57,13.31,4.36,3.49,1.53,8.29,1.96,13.31,0,0,0,0.44,,53.09,29.46,0.64
EH 3,1.4,111.8,5.35,,3.94,4.44,0.17,30.77,22.05,3.08,3.25,0.68,4.27,2.05,22.22,0.85,0,0.68,1.54,,40.87,32.82,0.55
EH 2,0.7,142,3.46,,8.3,4.14,0,23.1,21.72,5.52,2.07,2.41,11.03,1.03,17.24,1.38,0,0,1.38,,36.91,35.85,0.51
EH 1,0,150.4,5.96,,6.23,1.67,1.67,33.76,20.84,5,2.92,0.83,2.92,4.58,7.92,9.17,0,0,2.5,,45.82,18.75,0.71
