Table S2 U-Pb Ages for two zircons standards during the course of this study,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Standard,206Pb/238U,2_,207Pb/235U,2_,207Pb/206Pb,2_,206Pb/238U Age (Ma),2_,207Pb/235U Age (Ma),2_,,,,,,,,,,,,,,,,,,,,,,,,
,0.177,0.002,1.800,0.033,0.074,0.002,1048,9,1045,12,,,,,,,,,,,,,,,,,,,,,,,,
,0.181,0.002,1.893,0.035,0.076,0.002,1072,10,1076,13,,,,,,,,,,,,,,,,,,,,,,,,
,0.180,0.002,1.863,0.038,0.075,0.002,1068,10,1067,13,,,,,,,,,,,,,,,,,,,,,,,,
,0.179,0.002,1.842,0.031,0.075,0.001,1059,10,1062,11,,,,,,,,,,,,,,,,,,,,,,,,
,0.178,0.002,1.829,0.034,0.076,0.002,1057,10,1056,13,,,,,,,,,,,,,,,,,,,,,,,,
,0.178,0.002,1.822,0.035,0.074,0.001,1054,11,1052,12,,,,,,,,,,,,,,,,,,,,,,,,
,0.178,0.002,1.838,0.035,0.076,0.001,1057,12,1058,12,,,,,,,,,,,,,,,,,,,,,,,,
,0.180,0.002,1.861,0.038,0.075,0.001,1065,10,1064,13,,,,,,,,,,,,,,,,,,,,,,,,
,0.178,0.002,1.824,0.033,0.075,0.001,1054,10,1054,12,,,,,,,,,,,,,,,,,,,,,,,,
,0.180,0.002,1.840,0.032,0.074,0.001,1065,10,1059,12,,,,,,,,,,,,,,,,,,,,,,,,
,0.177,0.002,1.819,0.035,0.074,0.001,1050,12,1055,12,,,,,,,,,,,,,,,,,,,,,,,,
,0.180,0.002,1.864,0.035,0.076,0.001,1066,10,1068,13,,,,,,,,,,,,,,,,,,,,,,,,
,0.179,0.002,1.856,0.030,0.075,0.001,1063,10,1064,11,,,,,,,,,,,,,,,,,,,,,,,,
,0.179,0.002,1.843,0.030,0.075,0.001,1064,11,1059,11,,,,,,,,,,,,,,,,,,,,,,,,
,0.177,0.002,1.815,0.034,0.075,0.001,1051,10,1048,12,,,,,,,,,,,,,,,,,,,,,,,,
,0.178,0.002,1.831,0.034,0.074,0.001,1058,10,1056,13,,,,,,,,,,,,,,,,,,,,,,,,
,0.181,0.002,1.882,0.032,0.075,0.001,1071,9,1073,11,,,,,,,,,,,,,,,,,,,,,,,,
,0.177,0.002,1.809,0.029,0.074,0.001,1050,10,1048,11,,,,,,,,,,,,,,,,,,,,,,,,
,0.178,0.002,1.851,0.033,0.075,0.001,1058,10,1063,12,,,,,,,,,,,,,,,,,,,,,,,,
,0.181,0.002,1.867,0.035,0.075,0.001,1069,10,1070,13,,,,,,,,,,,,,,,,,,,,,,,,
,0.180,0.002,1.863,0.025,0.075,0.001,1067,9,1068,9,,,,,,,,,,,,,,,,,,,,,,,,
,0.177,0.002,1.819,0.024,0.074,0.001,1051,9,1051,9,,,,,,,,,,,,,,,,,,,,,,,,
,0.178,0.002,1.835,0.024,0.075,0.001,1059,9,1058,9,,,,,,,,,,,,,,,,,,,,,,,,
,0.179,0.002,1.852,0.026,0.075,0.001,1061,9,1064,9,,,,,,,,,,,,,,,,,,,,,,,,
,0.179,0.002,1.851,0.026,0.074,0.001,1064,9,1062,9,,,,,,,,,,,,,,,,,,,,,,,,
,0.179,0.001,1.835,0.019,0.075,0.001,1060,7,1060,7,,,,,,,,,,,,,,,,,,,,,,,,
,0.179,0.001,1.866,0.023,0.076,0.001,1060,7,1070,8,,,,,,,,,,,,,,,,,,,,,,,,
,0.181,0.001,1.859,0.020,0.074,0.001,1074,7,1067,7,,,,,,,,,,,,,,,,,,,,,,,,
,0.179,0.001,1.846,0.018,0.075,0.001,1059,6,1061,7,,,,,,,,,,,,,,,,,,,,,,,,
,0.179,0.001,1.855,0.018,0.075,0.001,1061,5,1065,6,,,,,,,,,,,,,,,,,,,,,,,,
,0.179,0.001,1.840,0.019,0.075,0.001,1062,5,1059,7,,,,,,,,,,,,,,,,,,,,,,,,
,0.181,0.001,1.861,0.021,0.075,0.001,1072,7,1066,8,,,,,,,,,,,,,,,,,,,,,,,,
,0.178,0.001,1.844,0.022,0.075,0.001,1058,8,1062,8,,,,,,,,,,,,,,,,,,,,,,,,
