Table 2. Taimyr granite 207Pb/206Pb analytical results (Kober method),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,error,,error,error,,error,,,error, 207/206,ratio err,Age from,Age err
6.4,0.1,0.083298,0.070889,0.052619,0.000285,0.54201,0.000006,0.000007,0.288857514,0.000118026,0.000124,0.052526738,0.57321,308,13
6.5,0.1,0.082379,0.048238,0.052497,0.000175,0.33278,0.000010,0.000023,0.285672194,0.000186717,0.000422295,0.0523522,0.71066,301,16
6.6,0.1,0.081438,0.056804,0.052582,0.000159,0.30181,0.000006,0.000017,0.282409232,0.00011076,0.00031,0.052496184,0.54978,307,13
6.7,0.1,0.082731,0.082103,0.052664,0.000233,0.44167,0.000010,0.000020,0.286891725,0.000184381,0.000365422,0.052520848,0.69924,308,16
6.8,0.1,0.083074,0.064648,0.052671,0.000282,0.53597,0.000022,0.000010,0.288080394,0.000412115,0.000188844,0.052350319,0.60810,301,14
6.9,0.1,0.081356,0.051007,0.052630,0.000296,0.56318,0.000005,0.000005,0.282121897,0.000093,0.000093,0.052557498,0.58054,310,13
6.1,0.1,0.083389,0.048130,0.052572,0.000285,0.54192,0.000010,0.000017,0.289172397,0.000190279,0.000315372,0.052424443,0.71718,304,16
6.11,0.1,0.086837,0.066635,0.052800,0.000216,0.40909,0.000012,0.000016,0.301129116,0.000217427,0.000302705,0.052631179,0.60703,313,14
6.12,0.1,0.087486,0.045555,0.052590,0.000257,0.48869,0.000015,0.000011,0.303381964,0.000272759,0.000212486,0.052377896,0.58349,302,13
6.13,0.1,0.088760,0.031120,0.052585,0.000203,0.38680,0.000013,0.000031,0.307800102,0.000241813,0.000582251,0.052396966,0.94752,303,22
,Note: The final Th/U modeled ratio is a molecular porportion of 232Th/238U and not an initial ratio.,,,,,,,,,,,,,,
Kober evaporation method.,,,,,,,,,,,,,,,
"Zircons were separated from about 2 kg of sample using conventional magnetic and heavy liquid mineral separation techniques.  Methods for sample preparation and analysis follow Kober (1986, 1987). Analyses were made at the Laboratory of Isotope Geology, Swedish Museum of Nartural History, Stockholm, using a Finnigan MAT261 mass spectrometer.   Zircons were hand-picked under a binocular microscope and folded into a rhenium double filament leaving a slit facting the ionization filament.  The sample was placed in the mass spectrometer and heated incrementally.  Heating the rhenium  filament causes the zircon to release radiogenic Pb, which is deposted on the ionization filament and subsequently analyzed to give a 207Pb/206Pb age. The grain was heated stepwise from c. 1450-1550�C at increments of 10-30�C per step. Lead emmission from the ionization filament was observed at c. 1350-1400�C",,,,,,,,,,,,,,,
"Data was collected in peak-jumping mode using a secondary electron multiplier with each scan encompassing the sequence 206-207-208-206-204Pb.  One to eight blocks of 10 scans each were registered for each heating step.  All scans were used to produce the mean ratios and associated standard errors for each step. No correction for mass fractionation was applied.  Correction to the 207Pb/206Pb for common lead was made using the measured 206Pb/204Pb ratio if <100000 assuming Stacey & Kramers (1975) Pb of appropriate age; otherwise no correction was made.  The mean age of each grain was calculated using all evaoration steps, which were concordant within 2? error limits. Results from grains with similar ages were then combined to form the final weigted average age (95% confidence) using Isoplot v. 3.2 (Ludwig, 2004).",,,,,,,,,,,,,,,
Kober references.,,,,,,,,,,,,,,,
"Kober, B., 1986. Whole gran evaporatin for 207Pb/206Pb-age investigations on single zircons using a double-filament thermal ion source.",,,,,,,,,,,,,,,
,"Contributions to Mineralogy and Petrology, 93, 482-490.",,,,,,,,,,,,,,
"Kober, B., 1987.  Single zircon evaporation combined with Pb+ emitter bedding for 207Pb/206Pb-age investigations using thermal ion mass spectrometry and implication to   ",,,,,,,,,,,,,,,
,"zirconology.  Contributions to Mineralogy and Petrology, 96, 63-71.",,,,,,,,,,,,,,
"Ludwig, K.,  2004.   Isoplot/ Ex ver. 3.2: A geochronological toolkit for Microsoft Excel.  Berkeley Geochronology Center Special Publications. ",,,,,,,,,,,,,,,
"Stacey, J. & Kramers, J.,  1975.  Approximation of terrestrial lead isotope evolution by a two-stage model: Earth and Planetary Science Letters 26, 207-221.",,,,,,,,,,,,,,,
